subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0,repetition_c0,dprime_c300,repetition_c300,dprime_c900,repetition_c900,dprime_c2700,repetition_c2700,dprime_c8100,repetition_c8100,rt,bias,a__stimcodingnohist,v_0__stimcodingnohist,v_3__stimcodingnohist,v_9__stimcodingnohist,v_27__stimcodingnohist,v_81__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,a__stimcodingdcprevresp,v_0__stimcodingdcprevresp,v_3__stimcodingdcprevresp,v_9__stimcodingdcprevresp,v_27__stimcodingdcprevresp,v_81__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,a__stimcodingzprevresp,v_0__stimcodingzprevresp,v_3__stimcodingzprevresp,v_9__stimcodingzprevresp,v_27__stimcodingzprevresp,v_81__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,a__stimcodingdczprevresp,v_0__stimcodingdczprevresp,v_3__stimcodingdczprevresp,v_9__stimcodingdczprevresp,v_27__stimcodingdczprevresp,v_81__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,a__stimcodingdczprevrespst,v_0__stimcodingdczprevrespst,v_3__stimcodingdczprevrespst,v_9__stimcodingdczprevrespst,v_27__stimcodingdczprevrespst,v_81__stimcodingdczprevrespst,t__stimcodingdczprevrespst,sv__stimcodingdczprevrespst,sz__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,a__stimcodingdczprevcorrect,v_0__stimcodingdczprevcorrect,v_3__stimcodingdczprevcorrect,v_9__stimcodingdczprevcorrect,v_27__stimcodingdczprevcorrect,v_81__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,sv__stimcodingdczprevcorrect,sz__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0_0__stimcodingprevcorrect,v_0_1__stimcodingprevcorrect,v_3_0__stimcodingprevcorrect,v_3_1__stimcodingprevcorrect,v_9_0__stimcodingprevcorrect,v_9_1__stimcodingprevcorrect,v_27_0__stimcodingprevcorrect,v_27_1__stimcodingprevcorrect,v_81_0__stimcodingprevcorrect,v_81_1__stimcodingprevcorrect,t__stimcodingprevcorrect,sv__stimcodingprevcorrect,sz__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,dic
NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.34356586913529,-0.154316571036886,0.352105722220195,0.918780258227192,2.23833728352425,2.49740667669875,0.296260623685104,0.0349845269268326,0.233785785490048,0.490866583564852,0.131902394773874,1.34652857233485,-0.156403211416459,0.353373841812703,0.922277303686179,2.24358168189836,2.50297702731238,0.296258773393187,0.0337267244787387,0.23610763827625,0.490644160462166,0.0918525647776738,0.165931238236728,1.34502493269983,-0.155625022915827,0.352672439296684,0.919595230276985,2.24029106067311,2.50162547784233,0.296450507228319,0.0344223710517556,0.232007740585002,0.49116817040601,0.491127109225109,0.131843822652972,1.34711671741115,-0.156659435711343,0.353047340831722,0.922501535009513,2.24337549133237,2.50411940960078,0.296386666481315,0.0339390011154129,0.235070725706422,0.496819102522809,0.486176043570381,0.0644397968668927,0.1862429302463,1.04436542074416,-0.157920452981666,0.430970975753661,1.13375796465033,3.1719993763866,3.76956996928887,0.400632069892733,0.497781016036498,0.0303580973649291,0.298652064798122,0.50366994035175,0.486471870038145,0.0755801345899959,0.277452984971491,1.34808102936946,-0.158939073566342,0.354717778671929,0.92497497258586,2.24649606132667,2.50676182644098,0.296434813025309,0.0337205374681296,0.235699294106738,0.502449142656943,0.483651826546273,0.49613908747183,0.48653150020956,0.0743488309272261,0.0390845651226026,0.0542552761928292,0.237412684129458,1.34125957438909,1.34306199868598,-0.0226143309241755,-0.192796115247467,0.274200803968373,0.375378684183207,0.848310479488038,0.93875153127651,2.08957903782947,2.29535331150606,2.34093280115528,2.54806140574984,0.296546517605266,0.0343749733284839,0.235476007880157,0.490946085790646,0.131368812327317,15080.82
1,0,1.97796811610076,0.827836780324203,-0.206909664255673,0.512571428571429,0.09541893897418,0.508638562543193,0.531353135313531,-0.00430464400580866,NaN,0.556701030927835,0.682904707065634,0.522193211488251,2.01553426497656,0.527131782945736,5.6779349104464,0.48586118251928,6.18046461233563,0.493702770780856,0.484808921813965,0.513135830072666,1.27585145987135,0.092873353649833,0.541726059377359,1.69742683522319,3.25419192999758,3.00620192176412,0.265382519959144,NaN,NaN,0.507717146586025,0.106544948407907,1.27720319587239,0.0985411983928902,0.542132526519051,1.70427283653459,3.26373850495243,3.01454011923884,0.265441304706486,NaN,NaN,0.507224513070973,-0.000311184643193662,0.206112370780798,1.27636900883738,0.097470259614593,0.541521996550437,1.69952298179016,3.26227896835234,3.01293044406906,0.265722292540294,NaN,NaN,0.493203820101484,0.519674286660314,0.110289877115382,1.27721615575287,0.0985037738168602,0.541099866111545,1.70372320837156,3.26403995739375,3.01546282363896,0.265548838326359,NaN,NaN,0.499644826219078,0.511419922272008,0.0327173369964374,0.18865788100603,0.915766526574701,0.213636548623256,0.641935187419141,2.1487254771949,5.41639435567524,4.72205421901304,0.364297128074594,NaN,NaN,NaN,0.506797835201256,0.505473670983747,0.0090059143420666,0.382255995857268,1.27810689795473,0.107486898573801,0.544386002866006,1.70927127025806,3.27668503659997,3.02046833156426,0.265594698535494,NaN,NaN,0.513921157444355,0.48557916372979,0.495128732191282,0.518055146449348,-0.167810198819598,0.0612674316250775,0.0968014117691142,0.213616391317893,1.22427113597141,1.28207171949306,0.322963731938491,0.0153794904634123,0.456803201056837,0.550063110357899,1.54187585521764,1.69273213108322,3.15610927956735,3.19915914314189,2.92175992138008,2.98286163761895,0.265478415945085,NaN,NaN,0.507889259923954,0.100071909796554,NaN
2,0,1.99795470830947,0.810375670840787,-0.375632382865802,0.486850152905199,-0.138177967701665,0.481927710843373,0.50814332247557,-0.00320764615601266,NaN,0.502702702702703,0.793744355614197,0.493261455525606,1.98117560496767,0.460674157303371,4.8433944158656,0.479224376731302,6.18046461233563,0.505524861878453,0.483811140060425,0.540846750149076,1.3365913772364,-0.152838181916995,0.524162988399834,1.42984280648935,3.41591669354918,3.60974583363597,0.245032957633792,NaN,NaN,0.496774781666772,0.265615915358776,1.33751994153686,-0.163157293525232,0.535986780730512,1.42898830398628,3.41639373575121,3.61323252276307,0.245097029812683,NaN,NaN,0.496886055689582,0.345662861592003,0.18621896673736,1.33697994766533,-0.155161381600152,0.528582457466893,1.42842344069011,3.41312423114932,3.60937750343979,0.245005762829358,NaN,NaN,0.504012121435811,0.489809979415818,0.266560933284045,1.33739213377369,-0.16197390006982,0.535474661400129,1.42863376550693,3.41558880870459,3.61202818898222,0.245074574079459,NaN,NaN,0.499383157624254,0.492981665129228,0.329575909301565,0.204379344315602,1.0061841477993,-0.106199952711915,0.666947559643002,1.76746777859829,5.8730341099594,6.48177174837021,0.358704285764132,NaN,NaN,NaN,0.520613465049341,0.493262086479142,0.468253768396272,0.291555115025334,1.33863096562826,-0.17935179316207,0.545662551005052,1.43764948530952,3.41901018493098,3.62474887973607,0.245344308447451,NaN,NaN,0.512814548743444,0.468311408334893,0.499314227639506,0.503450813521897,0.405223927581668,0.043420125828761,0.298982171889136,0.233675383414433,1.3301023834909,1.33081775865611,-0.142051247429132,-0.149832959768129,0.422196457082709,0.536962709470342,1.46889102941528,1.39403759185878,3.28317618111588,3.3548036225341,3.08597968368525,3.64356516367296,0.245078394509996,NaN,NaN,0.496233289761309,0.265057203642014,NaN
3,0,1.35362834802183,0.750809061488673,0.110865352078054,0.506747638326586,0.0799284599348388,0.525134649910233,0.451086956521739,0.0156485391214537,NaN,0.59375,0.138279681933634,0.526470588235294,0.834128345869398,0.540123456790123,2.98055274239639,0.469512195121951,3.86791174741497,0.448484848484848,0.600463151931763,0.455016181229773,1.48876246601749,0.240543340132713,0.0958988320064305,0.537462332398277,1.64065858096843,2.10620994582742,0.22953264878307,NaN,NaN,0.514467560891908,-0.232445690009527,1.48754961523729,0.241974291724249,0.0988917204260508,0.541228187268129,1.64548955319624,2.11025526777387,0.230232291684881,NaN,NaN,0.513788126148277,-0.271795867586308,-0.165638028178931,1.48856121518202,0.241120616930366,0.0951236088463859,0.53887512790603,1.64122032254005,2.10754825652996,0.229413743132426,NaN,NaN,0.509961419058355,0.517670891022096,-0.227365844971938,1.48777028717169,0.242512480608398,0.0998864180457621,0.541226716235761,1.64676920018208,2.11053533584535,0.230178996869784,NaN,NaN,0.515520321294971,0.507354651226999,-0.278544218536426,-0.143084778288517,1.18753308522519,0.288607903594941,0.110024116166102,0.630001661801163,1.98514572925972,2.74399125293938,0.350320985105075,NaN,NaN,NaN,0.510626942385685,0.501321908094359,-0.30794891669175,-0.147713725832486,1.49889964503294,0.251557628437596,0.098107554420373,0.55285768779463,1.64723062961873,2.11899601149521,0.226168552008659,NaN,NaN,0.525413982818369,0.478447339940697,0.505430046972255,0.514179519691219,-0.157340224210307,-0.310044463791817,-0.305627159551886,-0.0818778392188341,1.51811584449869,1.47203566637166,0.518620986644342,0.131483649527021,0.15779658680974,0.0817054521687987,0.594110912083956,0.532008644084626,1.42301504233016,1.7894969281989,2.00221089929335,2.18297146683497,0.232937399870981,NaN,NaN,0.515378107948748,-0.243671939944373,NaN
4,0,1.59309892730978,0.732490272373541,-0.52840822523809,0.557446808510638,0.279985321752074,0.536903039073806,0.614457831325301,-0.0366645514105588,NaN,0.652173913043478,0.540104708875018,0.611940298507463,1.26373840645436,0.593908629441624,2.97681581376847,0.5,4.74022337995065,0.478672985781991,0.467177033424377,0.609922178988327,1.1308804650682,-0.809207709918686,0.382215721210495,0.949833793533358,2.016007398255,2.70047181122155,0.220655621388829,NaN,NaN,0.491691181265437,0.504192664273501,1.1309362442069,-0.809212425060855,0.391795303406831,0.945385968038851,2.01658208077888,2.69557671802025,0.220784374892959,NaN,NaN,0.492804717294176,0.385010010492685,0.549862206981477,1.12984038246999,-0.81377010694439,0.375474677760893,0.95098877185072,2.01189790297436,2.70301271940303,0.221055074403922,NaN,NaN,0.510292913560314,0.476729743468666,0.508773651115938,1.13264933981395,-0.799931526191124,0.39625895314337,0.94510198976983,2.01513363813016,2.69658990877308,0.221311757702971,NaN,NaN,0.526092030958648,0.46678970913427,0.239478054678053,0.664928167251054,0.696690669800038,-0.993176555304686,0.58254258110332,1.42850442225248,3.4304566247129,5.60723048201343,0.359183300106273,NaN,NaN,NaN,0.532902025142995,0.475970345421449,0.375723646934917,1.20665919610262,1.13249916989019,-0.811633937936975,0.42180949860272,0.971594751690873,2.03498297668891,2.69466763515501,0.221357220558124,NaN,NaN,0.515900285752681,0.471677357924087,0.529051891340476,0.471403418940676,0.287975697799757,0.320080251918969,0.197809728105187,0.734828878497756,1.12886724713803,1.13645161160378,-0.505255566419015,-0.813769514266633,0.383484696107876,0.3770893999913,1.28852700599741,0.813954191852716,1.87109664682523,2.09245080679144,2.4478203875703,2.7831568858913,0.22051641840453,NaN,NaN,0.491640751257512,0.510301631494484,NaN
5,0,1.61191496264197,0.756603773584906,-0.454095436381114,0.501639344262295,-0.13490481664352,0.505217391304348,0.490666666666667,-0.00600719064163779,NaN,0.47239263803681,0.380930706256163,0.523121387283237,1.33840693518556,0.485632183908046,4.28760873364276,0.497058823529412,5.38306006001959,0.515243902439024,0.534275054931641,0.608176100628931,1.44844618508564,-0.564817250513627,0.280702518321576,0.884672297081942,2.31924012915183,2.71755028329122,0.226189757988668,NaN,NaN,0.444387191975352,0.522802591880316,1.44986866532308,-0.571541827572425,0.29366869420875,0.890123537250348,2.31729604724678,2.72841055331454,0.226102281502993,NaN,NaN,0.446896439122741,0.63244919709537,0.424535314358082,1.45013586251885,-0.562942967012805,0.286050944994975,0.889162102748405,2.31788675770993,2.72838737729518,0.2265762079389,NaN,NaN,0.474013245078474,0.429825734712907,0.51656750786205,1.44983667458862,-0.570959081567381,0.288222063594503,0.889258003300324,2.3186782412814,2.73035484966722,0.226454249425983,NaN,NaN,0.475723293642099,0.435316846069187,0.521450404047378,0.476040891309933,1.0649178138052,-0.561764512874659,0.342191370829944,1.06017794814905,3.32656088864321,4.63618080290244,0.356556747365175,NaN,NaN,NaN,0.489836081711876,0.450496009646751,0.702205091039464,0.592057639642731,1.45069995693971,-0.58512855555418,0.294549051602683,0.890132461887096,2.32320866601644,2.7242336385146,0.226236586410428,NaN,NaN,0.509913104575037,0.474097670920025,0.468974614993615,0.42445088091705,0.281092274866658,0.153531728029751,0.549896811134226,0.557447417659508,1.38711993742146,1.46683331662238,-0.331378241319532,-0.60823831654962,0.430274965767445,0.239404137003967,0.955106641517355,0.858989618267006,2.23340774350435,2.34047580833219,2.27659191926181,2.86235193599319,0.226144655282604,NaN,NaN,0.445997273358022,0.521627873145811,NaN
7,0,1.54377532937462,0.76,-0.283631958873222,0.544134727061556,0.276025346253888,0.556923076923077,0.504739336492891,0.00975829341823103,NaN,0.56701030927835,0.406820724129045,0.638461538461538,1.30767939537397,0.534883720930233,3.81634545590337,0.49468085106383,4.27325065028326,0.493333333333333,0.467603683471679,0.548333333333333,1.2041120698669,-0.512871392953009,0.343181428453243,1.08393552351053,2.82222017551567,2.65098874167368,0.23274628026399,NaN,NaN,0.486727116226111,0.236829347861662,1.21078744352845,-0.54306756902244,0.347731213324597,1.110518387641,2.84319340288666,2.680600705447,0.23266615512636,NaN,NaN,0.486457568409699,-0.064983664053769,0.495682566953844,1.20730056581836,-0.525645325417005,0.342442332003,1.09173736110109,2.8391762290664,2.66514507917223,0.233160943818648,NaN,NaN,0.463891165762001,0.505550038778738,0.237170572220422,1.21064669623983,-0.543082522040038,0.348965982804235,1.10999781960535,2.84322605975433,2.67984592461411,0.232609578921774,NaN,NaN,0.490013231174207,0.483594244524998,-0.0832105909132273,0.505459337445907,0.792994292305003,-0.592357664141888,0.478389308464239,1.49819064686719,5.40804857826937,4.83926357858025,0.366364844073297,NaN,NaN,NaN,0.490237375636154,0.491581017213219,-0.115503926785171,0.860526945123275,1.21331646665204,-0.571279046956396,0.35335779693891,1.10470810642508,2.85416964936158,2.67924298837407,0.232623444937157,NaN,NaN,0.492286617508537,0.475564741214594,0.490593310505122,0.488329586138383,-0.0845948626387512,0.0819628591558318,-0.0797593553987899,0.636452462097285,1.25974238981859,1.19048388971291,-0.0131021836508822,-0.681339511727633,0.586532045507883,0.260909132874703,1.34323626439881,1.00540626409982,2.73387556672502,2.81961572282705,2.57097145367802,2.66013286497232,0.232786113805534,NaN,NaN,0.485637808489443,0.244603517924378,NaN
8,0,1.22317112610127,0.72209026128266,-0.149160910720628,0.485802469135802,-0.0256082427756957,0.495295124037639,0.46119733924612,-0.00961376597870978,NaN,0.453038674033149,0.0760669011147471,0.509536784741144,0.633480447877913,0.501432664756447,2.4348665009006,0.45,4.06352645933826,0.49862258953168,0.767167687416076,0.524940617577197,1.34930154636848,-0.000713093094525139,0.0622857023700611,0.453075194638197,1.73686848823906,3.08898817305526,0.480087457110662,NaN,NaN,0.481302245029209,0.134738819307005,1.34928518415646,-0.00171768953335043,0.0641955409262235,0.452534809182936,1.73778796822107,3.09052991068401,0.480201625063094,NaN,NaN,0.480440230919547,0.14981816439118,0.120282189532716,1.34911889862582,-0.00326363539245167,0.0633621688414363,0.451070668870894,1.73364676042808,3.08851272578997,0.480078132478262,NaN,NaN,0.487649099604388,0.477105909227203,0.132539855462318,1.34919696968207,-0.00324859794342476,0.0625994694265067,0.451486870365297,1.73595092239625,3.09120878278871,0.480214061647987,NaN,NaN,0.489543279776341,0.475234550540536,0.116716387711742,0.142339975157309,1.18468935072651,-0.0139449210250319,0.0480336302216114,0.490671818059065,2.03728960500646,3.87481298244218,0.547969954029904,NaN,NaN,NaN,0.500206179241807,0.471912313951377,0.0999256926398307,0.170141290015117,1.34984031442437,-0.00467386262808837,0.0599976779544913,0.456335376193394,1.7375285511344,3.08731030798167,0.480538477974049,NaN,NaN,0.480158280307168,0.493204239984818,0.498592588644051,0.465412684871086,0.229843902010477,-0.0845882924935895,0.0469101071743924,0.250156950756963,1.34305589116586,1.35249882832011,0.0186119617394231,-0.0082036659100504,0.146711705104804,0.0368702779699051,0.464587123775622,0.464250986986509,1.46574077707496,1.88210375401104,2.98406192675452,3.09083341261818,0.480165009970716,NaN,NaN,0.480873286211449,0.139035686583659,NaN
9,0,1.7158769171947,0.798497267759563,-0.131230168743284,0.420174165457184,-0.394641201065509,0.416893732970027,0.433212996389892,0.00380764716117488,NaN,0.414473684210526,0.730277697207948,0.397394136807818,1.30467505930356,0.374592833876221,3.94443560716779,0.430921052631579,4.75149433494338,0.480519480519481,0.60092008113861,0.502732240437158,1.53119920663521,0.0418475795832492,0.496100203565906,0.851298205796042,1.94524574712001,1.78425167521344,0.207367096589934,NaN,NaN,0.493767993531499,0.0690478666126,1.53832309683769,0.0285737629714371,0.487512889919887,0.850253450914008,1.93198389997311,1.78434579768479,0.207174860079256,NaN,NaN,0.493830183226524,0.255108977510107,-0.125695410358167,1.53620291393496,0.037902609239949,0.494560991060256,0.848337729058633,1.94244796800226,1.78960974866468,0.20830712045591,NaN,NaN,0.51876480528339,0.468949026941173,0.0681958203467519,1.5383819921161,0.0302690900862321,0.487999107697364,0.849127365063549,1.93171765489248,1.78611937241485,0.20769096863158,NaN,NaN,0.504778638449599,0.482126791590226,0.217623685642073,-0.0854026275012875,1.31107839210076,0.0383750169297094,0.562083589683709,0.974709697856728,2.32397148243343,2.10162649277785,0.311898236187496,NaN,NaN,NaN,0.514688908879905,0.475768682826365,0.237389320781281,-0.0852403553137003,1.53888597224566,0.0316105504230983,0.484656852657939,0.850595830136105,1.93268113373869,1.78713699533866,0.207868399696559,NaN,NaN,0.501439115608626,0.488356924610761,0.507457729963577,0.47822287197912,0.131093311852711,-0.133389404521123,0.233515484518961,-0.0553592317998001,1.509257912861,1.53735648684047,0.417129077658942,-0.102564208709897,0.444534132051634,0.502538366768351,0.782651094918526,0.878856614709222,2.08006467901246,1.9225723312378,1.89185716642077,1.77414103536949,0.20766261644493,NaN,NaN,0.494208445294404,0.0659094592566416,NaN
10,0,0.926530456252888,0.677679882525698,-0.0157430028349867,0.607513988808953,0.597811343589111,0.622222222222222,0.575757575757576,0.0286192850227704,NaN,0.712121212121212,0.328063574255816,0.655430711610487,0.430792096565524,0.730627306273063,2.13405554446904,0.529616724738676,1.48759255404717,0.479591836734694,0.783802270889282,0.483113069016153,1.64017418465793,0.0113665437845864,0.193691262168573,0.265023862817431,1.12234541110034,0.83174793154027,0.222132952886949,NaN,NaN,0.493316161767036,0.027271959631929,1.66243780403131,0.0244318469193169,0.224149119999076,0.264750997540325,1.13218142387621,0.85089039606002,0.220533208106213,NaN,NaN,0.490604590177086,-0.261505738921823,0.370020890870731,1.64471645771783,0.0193452362192348,0.203051654859231,0.263494187349624,1.12728947090838,0.845494286372122,0.226122188444957,NaN,NaN,0.46238528669369,0.527863076647105,0.026021879906425,1.66324804083695,0.0247416012678675,0.223451005876945,0.264681158392518,1.13213398551563,0.849530199593255,0.219912143657184,NaN,NaN,0.497040266493972,0.484934376889976,-0.2787205962106,0.388156891061815,1.45227685838493,0.0363886001213904,0.247634817467333,0.301840570690251,1.31707341787721,0.961242565799437,0.339344784838587,NaN,NaN,NaN,0.498253482574049,0.481775900128157,-0.321410678147775,0.455018489596153,1.66342607990379,0.0152405356974886,0.228859929479051,0.267357961569068,1.13917188171129,0.847313116834323,0.220371587344587,NaN,NaN,0.503712067278961,0.47072886225527,0.492615307546511,0.493992378276943,-0.151819917526491,0.319697534469527,-0.32990896285437,0.400901583705357,1.61956452186292,1.67261226955061,-0.0840640444049289,0.0387758505733162,-0.0216101309911395,0.293710414690386,0.192800749796025,0.324915107923154,0.72441927173276,1.45451882117669,0.344225360366678,1.16057928676728,0.222349190364574,NaN,NaN,0.493497821372729,0.0121715544153354,NaN
