Spike0003-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
0.176840,5.118312,0.871732,10.736493,6.342676,46.746470,61.021930,56.119861,54.088475,2.110845,3.669449,9.211395,7.681245,0.000178,0.061937,0.000226,0.002226,0.004226,0.006226,0.008226,0.010226
0.213880,21.877124,16.370560,20.535516,12.061480,112.798223,122.840729,116.237813,119.504525,13.386850,17.587674,14.840578,19.004279,0.871732,0.394013,0.912805,0.878055,0.881430,0.946755,,
0.563120,25.695216,24.464338,31.445514,23.125959,180.217579,175.432132,189.127364,173.396668,32.762995,26.947822,29.929664,28.367298,2.110845,0.726088,0.980505,0.910480,0.914105,1.100830,,
0.632350,34.189611,35.452084,38.220435,42.477773,238.012428,250.404879,244.458728,252.442887,39.537795,43.800881,36.686337,40.959014,3.669449,,1.036980,0.943180,0.945455,2.175943,,
0.638140,50.298314,52.852525,63.073901,51.533666,314.422565,302.026422,298.666997,309.339515,58.145222,59.602424,45.216226,48.781991,5.118312,,1.142530,0.969705,0.978180,2.263268,,
0.906120,71.309430,65.742177,64.400268,67.010228,374.349768,368.332949,363.456880,377.806849,68.358347,72.545544,69.783579,73.966529,6.342676,,2.143043,1.001380,1.010855,3.813447,,
0.909180,83.865384,79.814808,81.031199,77.058250,425.544931,438.115879,440.178767,433.234114,85.104171,78.381238,82.346561,75.527895,7.681245,,2.177318,1.048630,1.035655,5.184635,,
0.971450,92.386459,94.939892,93.623070,86.544024,489.148330,500.568582,491.177313,493.196796,90.955597,96.170902,87.868626,89.410231,9.211395,,2.207318,1.085180,1.072605,5.287210,,
0.977120,107.382401,106.145923,104.827698,97.613138,564.234619,568.267197,566.253720,562.208887,100.471732,103.408324,98.952626,101.889089,10.736493,,2.231318,1.158205,1.117505,6.421274,,
1.056770,118.255537,108.646638,126.387317,121.523874,616.006899,630.404372,628.375108,619.484825,114.816322,111.381826,124.870329,109.865262,12.061480,,2.248743,2.141668,1.159555,10.818067,,
1.115810,134.747842,130.575274,137.477946,129.241418,694.488517,696.520008,679.346314,681.385781,131.797013,136.029628,127.721185,133.220497,13.386850,,2.282318,2.173593,2.112018,12.140078,,
1.171620,141.563775,138.808427,147.195079,148.520818,760.072641,756.534274,751.070498,753.084842,145.758858,142.823130,140.047032,144.239744,14.840578,,2.312243,2.198843,2.122593,13.451948,,
1.630860,158.453827,159.691315,155.696868,151.390380,822.018322,811.630316,819.976467,815.176267,152.715642,157.036215,154.177309,149.854924,16.370560,,2.362793,2.246168,2.140318,13.539273,,
2.410720,169.221715,167.967339,166.631989,165.316626,880.191029,873.205232,875.220334,869.762776,160.935926,162.356920,170.451434,163.791268,17.587674,,3.832198,2.283693,2.156668,16.445583,,
2.510260,178.970062,183.560015,184.803147,182.243066,935.513921,942.296948,945.661666,938.849372,186.150915,171.982176,187.609751,177.450614,19.004279,,5.164035,2.330268,2.172318,16.599658,,
2.987090,196.743121,195.511033,199.406615,191.141958,996.379187,1001.886527,998.410537,1005.149467,197.987380,200.747726,193.993561,192.466689,20.535516,,5.205160,5.118360,2.180693,17.731672,,
3.018100,209.212249,203.589199,211.858475,207.894520,1059.762875,1070.589372,1061.789381,1072.634724,202.163459,210.436865,206.364281,204.831183,21.877124,,5.238260,5.137810,2.197468,20.617089,,
3.299850,218.956773,220.219264,217.627268,221.446365,1124.588133,1131.428800,1126.608986,1140.271717,214.756323,216.191808,222.761990,213.196217,23.125959,,5.283910,5.165410,2.213743,21.943448,,
3.303320,225.596691,226.826925,228.046037,224.279331,1199.520677,1196.166123,1188.402172,1186.363681,233.831099,230.889528,229.370647,232.305615,24.464338,,5.351535,5.182335,2.232618,22.046023,,
3.890650,246.502961,249.185800,240.029779,236.679199,,,,,235.254340,247.767332,242.899125,241.373021,25.695216,,6.369100,5.202835,2.247443,23.204557,,
