Spreadsheet tab,Spreadsheet Title,Variable,Description / Notes,Data type,Character length,Acceptable values,Required?,Accepts null values?
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Sentinel Food,"Food type based on What We Eat In America Food Categories, available at http://www.ars.usda.gov/services/docs.htm?docid=23429",varchar,255,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,NDB_No,"Nutrient Data Base number based on What We Eat In America Food Categories, available at http://www.ars.usda.gov/services/docs.htm?docid=23429",integer,5,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Description in SR ,"Description in  National Nutrient Database for Standard Reference: food type, how prepared, packaged or not, etc.",varchar,255,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Sodium (mg/100g) -- N,,integer,2,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Sodium (mg/100g) -- Mean (SEM),Values for mean (standard error of the mean),integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Sodium (mg/100g) -- Range,"Range of values, lowest-highest",integer (to) integer,9,,n,y
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Sugar (g/100g) -- N,"N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",integer,2,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Sugar (g/100g) -- Mean (SEM),"Values for mean (standard error of the mean); N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Sugar (g/100g) -- Range,"N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",decimal,12,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Saturated Fat (g/100g) -- N,"N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",integer,2,0-99,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Saturated Fat (g/100g) -- Mean (SEM),"standard error of the mean; N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Saturated Fat (g/100g) -- Range,"N = 0 and SEM are not available for most saturated fat and some total sugar values. They are either calculated by summing individual saturated fatty acids and individual sugars, respectively or not analyzed.",decimal,,,n,y
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Fat (g/100g) -- N,,integer,2,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Fat (g/100g) -- Mean (SEM),"Values for mean, and (standard error of the mean)",integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Fat (g/100g) -- Range,"Range of values, lowest-highest",decimal,12,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Potassium (mg/100g) -- N,,integer,2,0-99,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Potassium (mg/100g) -- Mean (SEM),"Values for mean, and (standard error of the mean)",integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Potassium (mg/100g) -- Range,"Range of values, lowest-highest",integer,12,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Dietary Fiber (g/100g) -- N,,integer,2,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Dietary Fiber (g/100g) -- Mean (SEM),"Values for mean, and (standard error of the mean)",integer (decimal),20,,y,n
Sentinel Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Sentinel Foods by food type,Total Dietary Fiber (g/100g) -- Range,"Range of values, lowest-highest",decimal,12,,y,n
Priority-2 Foods - Baseline,Baseline values for sodium and related nutrients (per 100g) for Priority-2 Foods,Priority-2 Food,"Food type based on What We Eat In America Food Categories, available at http://www.ars.usda.gov/services/docs.htm?docid=23429",varchar,255,,y,n
