Year,Costra,Temp,Lluvia,Parcela,Total K,Total Ca,Total Na,Total Mg,Total Cu,Total Fe,Total Mn,Total Zn,Avail Mg,Avail K,Avail Na,Avail Cu,Avail Fe,Avail Mn,Avail Zn,Avail Ni,Avail Al,Corg,pH,lichens,mosses,biocrust
2010,0,0,0,1,2465.1,276992,313.3,4133.5,10.9,10687.3,311.1,24.2,9.55,4.349737697,2.266300275,0.37,5.33,5.63,0.88,0.15,0.36,0.837470726,8,7.448730495,0,7.448730495
2010,0,0,0,3,2586.7,200298.8,311.1,4512.9,12.7,14591.6,404,42.3,5.72,6.795,4.536,0.66,8.14,10.07,1.05,0.18,0.39,1.547341965,7.95,9.313973808,0,9.313973808
2010,0,0,0,5,2362,162200,362.8,3238,13,15360,968.4,32.8,35.46,23.607,29.313,0.68,4.99,12.44,0.96,0.41,0.88,1.450095385,8.02,7.813585495,1.678405774,9.491991269
2010,0,0,0,7,2383,197000,355.2,3075,12,14260,692.6,31.7,13.67,32.76,14.55,0.66,5.54,13.49,0.58,0.3,1.22,1.602612644,7.87,17.40685748,0.055237393,17.46209487
2010,0,0,0,8,1608.8,246008,457.2,2650.7,8.4,7041.9,206.4,24.3,48.45,30.93,137.82,0.47,3.96,10.2,1,0.16,0.81,1.879450801,7.46,0.363362753,0.141307737,0.504670491
2010,0,1,0,1,997.9,183932.1,363.2,1459.1,5.9,3969.1,94.2,12.8,9.03,21.66658335,17.34466383,0.26,3.53,4.11,0.57,0.09,0.81,1.559562624,7.82,60.38576728,2.387511071,62.77327835
2010,0,1,0,3,2305,164600,377.7,3213,12.1,15560,397.2,36.6,20.77,27.59010247,21.77455636,0.51,4.93,7.69,0.9,0.23,0.77,1.718941884,7.64,75.87682552,2.838226313,78.71505183
2010,0,1,0,5,2588,192400,322.6,4336,14.4,14600,1065,38.8,21.69,9.21,4.335,0.55,2.45,6.03,1.6,0.24,0.27,2.448688326,8.02,47.43813731,0.73812446,48.17626177
2010,0,1,0,7,131.2,184530.9,368.8,158.8,1.5,205.9,9.8,2.1,24.85,13.533,95.49,0.18,1.31,3.05,0.92,0.05,0.53,3.304659091,7.44,51.01912754,7.912292486,58.93142003
2010,0,1,0,8,1247,175000,468.8,1558.8,6.1,6199.2,178.3,18.3,61.02,37.35,178.62,0.31,1.94,5.29,0.49,0.18,0.8,2.353243677,7.46,56.97872399,51.33321728,108.3119413
