Nozzle,Orifice,Airspeed,Pressure,Orientation,Rep,Run,DV10,DV50,DV90,RS,Less100,Less200
CP 20 deg FF,4,120,30,0,Rep_02,1,170.508,379.074,671.785,1.32,2.947489,14.182354
CP 20 deg FF,4,120,30,0,Rep_03,1,168,373.629,657.516,1.31,3.06058,14.625282
CP 20 deg FF,4,120,30,0,Rep_04,1,172.999,383.491,681.675,1.33,2.847531,13.792139
CP 20 deg FF,4,180,30,0,Rep_04,2,89.148,203.714,350.041,1.28,12.389057,48.4162
CP 20 deg FF,4,180,30,0,Rep_07,2,88.725,201.919,343.84,1.26,12.521953,49.1705
CP 20 deg FF,4,180,30,0,Rep_08,2,89.975,204.096,348.386,1.27,12.192156,48.248409
CP 20 deg FF,4,150,30,45,Rep_03,3,61.188,170.88,290.314,1.34,22.324966,62.414778
CP 20 deg FF,4,150,30,45,Rep_04,3,60.306,167.189,287.73,1.36,23.080913,63.902994
CP 20 deg FF,4,150,30,45,Rep_05,3,58.965,165.172,285.103,1.37,23.797417,64.759282
CP 20 deg FF,4,150,30,90,Rep_01,0,46.299,137.958,227.429,1.31,28.907812,81.815008
CP 20 deg FF,4,150,30,90,Rep_02,0,44.055,137.42,225.011,1.32,28.899713,82.475434
CP 20 deg FF,4,150,30,90,Rep_05,0,41.071,135.288,224.386,1.36,30.701235,82.794259
CP 20 deg FF,4,120,30,90,Rep_02,4,61.211,163.279,280.457,1.34,22.55346,66.20245
CP 20 deg FF,4,120,30,90,Rep_03,4,61.674,162.527,279.069,1.34,22.7024,66.551965
CP 20 deg FF,4,120,30,90,Rep_04,4,61.46,163.029,280.074,1.34,22.521604,66.291853
CP 20 deg FF,4,180,30,90,Rep_02,5,20.816,113.822,189.971,1.49,40.914454,92.725003
CP 20 deg FF,4,180,30,90,Rep_03,5,21.401,113.794,189.868,1.48,40.921073,92.755015
CP 20 deg FF,4,180,30,90,Rep_04,5,21.923,114.416,190.618,1.47,40.541419,92.590234
CP 20 deg FF,4,150,60,0,Rep_03,6,112.976,291.466,514.544,1.38,7.896834,27.398568
CP 20 deg FF,4,150,60,0,Rep_05,6,118.751,294.147,520.161,1.36,7.159553,26.066271
CP 20 deg FF,4,150,60,0,Rep_06,6,117.947,294.707,522.506,1.37,7.269925,26.119278
CP 20 deg FF,4,120,60,45,Rep_01,7,88.948,228.705,394.39,1.34,12.318106,40.492147
CP 20 deg FF,4,120,60,45,Rep_02,7,89.966,230.025,405.397,1.37,12.109052,40.543226
CP 20 deg FF,4,120,60,45,Rep_04,7,91.101,233.03,410.776,1.37,11.85396,39.757807
CP 20 deg FF,4,150,60,45,Rep_01,8,67.983,181.089,308.242,1.33,19.109938,57.844454
CP 20 deg FF,4,150,60,45,Rep_02,8,70.545,182.323,310.984,1.32,18.306744,57.342398
CP 20 deg FF,4,150,60,45,Rep_03,8,70.921,183.156,311.377,1.31,18.200409,57.01302
CP 20 deg FF,4,180,60,45,Rep_03,9,57.341,148.837,249.513,1.29,25.618505,74.593374
CP 20 deg FF,4,180,60,45,Rep_04,9,57.779,148.707,248.566,1.28,25.413882,74.844498
CP 20 deg FF,4,180,60,45,Rep_07,9,57.252,150.478,252.933,1.3,25.209619,73.796394
CP 20 deg FF,4,150,60,90,Rep_01,10,46.277,119.887,201.684,1.3,36.888195,89.493117
CP 20 deg FF,4,150,60,90,Rep_02,10,46.322,121.202,202.453,1.29,36.205888,89.239802
CP 20 deg FF,4,150,60,90,Rep_03,10,45.848,120.682,202.959,1.3,36.65311,89.083043
CP 20 deg FF,4,120,90,0,Rep_02,11,161.344,376.102,702.865,1.44,3.429628,15.977833
CP 20 deg FF,4,120,90,0,Rep_04,11,159.202,368.067,683.716,1.43,3.545726,16.467021
CP 20 deg FF,4,120,90,0,Rep_05,11,161.778,377.461,705.713,1.44,3.444914,15.830356
CP 20 deg FF,4,180,90,0,Rep_01,12,119.27,283.549,501.217,1.35,6.985811,27.202517
CP 20 deg FF,4,180,90,0,Rep_02,12,117.144,269.736,476.672,1.33,7.219708,29.197092
CP 20 deg FF,4,180,90,0,Rep_03,12,113.426,259.887,449.482,1.29,7.708659,31.19077
CP 20 deg FF,4,150,90,45,Rep_01,13,69.24,179.511,314.246,1.36,19.134001,58.332814
CP 20 deg FF,4,150,90,45,Rep_02,13,69.915,179.595,314.866,1.36,18.874754,58.315623
CP 20 deg FF,4,150,90,45,Rep_03,13,70.627,180.644,317.68,1.37,18.599999,57.851054
CP 20 deg FF,4,120,90,90,Rep_02,14,54.736,146.137,245.744,1.31,28.516308,75.407045
CP 20 deg FF,4,120,90,90,Rep_03,14,61.556,150.133,248.558,1.25,26.17426,73.964666
CP 20 deg FF,4,120,90,90,Rep_04,14,56.733,150.099,248.725,1.28,26.964176,73.850487
CP 20 deg FF,4,180,90,90,Rep_01,15,37.523,100.437,166.564,1.28,49.641213,97.468669
CP 20 deg FF,4,180,90,90,Rep_03,15,37.026,100.51,166.639,1.29,49.583176,97.461974
CP 20 deg FF,4,180,90,90,Rep_04,15,37.429,101.26,166.775,1.28,48.96489,97.483463
CP 20 deg FF,12,150,30,0,Rep_01,20,136.07,319.284,591.638,1.43,5.277473,21.742004
CP 20 deg FF,12,150,30,0,Rep_02,20,133.668,310.421,588.427,1.46,5.468632,22.698206
CP 20 deg FF,12,150,30,0,Rep_04,20,136.99,321.367,643.666,1.58,5.20283,21.545641
CP 20 deg FF,12,120,30,45,Rep_01,21,119.299,277.712,479.542,1.3,7.179,27.439871
