﻿,,OSU Miticide data  summer 2018,,,,,,,,,,,,Vd = Varroa destructor (phoretic on adults; harvested with sugar shake),,,,,
VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,Uline 60ml ,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,Scintillation vial 20ml,,,,
,,,,,,,,Jar,56.55,60,Uline jar,,,,,,,,
,,,,,,,,Vial,38.7,20,Scintillation vial,,,GP = Gray pupa,,,,,
,,,,,,,,,,,,,,BP = Black pupa,,,,,
,,study dates,Testing Lab,compound,source,solvent,dose,unit of dose,tested,jar or ,# animals/,hour,# dead,# immobile,# alive,hive of,exposure,flag,comment
,,,,,,,,per vial or jar,animal,vial,test chamber,,,,,origin,route,,
,,7/18/2018,OSU,amitraz,,acetone,control,µg,Am,jar,10,4,0,0,10,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,146,µg,Am,jar,10,4,8,0,2,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,438,µg,Am,jar,10,4,6,2,2,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,1461,µg,Am,jar,10,4,7,3,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,4383,µg,Am,jar,10,4,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,14612,µg,Am,jar,10,4,8,2,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,control,µg,Am,jar,10,24,0,0,10,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,146,µg,Am,jar,10,24,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,438,µg,Am,jar,10,24,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,1461,µg,Am,jar,10,24,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,4383,µg,Am,jar,10,24,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,14612,µg,Am,jar,10,24,10,0,0,25,contact,,
,,7/18/2018,OSU,amitraz,,acetone,control,µg,Am,jar,10,4,0,0,10,25,contact,,
,,7/19/2018,OSU,amitraz,,acetone,4.38,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,14.6,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,43.8,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,146,µg,Am,jar,10,4,1,1,8,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,438,µg,Am,jar,10,4,7,3,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,1461,µg,Am,jar,10,4,7,3,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,4383,µg,Am,jar,10,4,8,2,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,14.6,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,43.8,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,146,µg,Am,jar,10,24,8,2,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,438,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,1461,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,4383,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,control,µg,Am,jar,10,48,0,,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,4.38,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,14.6,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,43.8,µg,Am,jar,10,48,10,0,0,167,contact,,
,,7/19/2018,OSU,amitraz,,acetone,146,µg,Am,jar,10,48,10,0,0,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,438,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,1461,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,4383,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,14612,µg,Am,jar,9,4,0,1,8,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,438,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,1461,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,4383,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,14612,µg,Am,jar,9,24,1,0,8,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,438,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,1461,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,4383,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/20/2018,OSU,lithium chloride,,methanol,14612,µg,Am,jar,9,48,4,0,5,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,Control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,4.38,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,43.8,µg,Am,jar,10,4,0,10,0,167,contact,*,
,,7/21/2018,OSU,fenazaquin,,acetone,438,µg,Am,jar,10,4,6,4,0,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,4383,µg,Am,jar,10,4,10,0,0,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,Control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,43.8,µg,Am,jar,10,24,0,1,9,167,contact,,*
,,7/21/2018,OSU,fenazaquin,,acetone,438,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,4383,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,Control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,4.38,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/21/2018,OSU,fenazaquin,,acetone,43.8,µg,Am,jar,10,48,1,0,9,167,contact,,
