﻿Keiffer analysis data,,,,,
Sample,Rmax/E,Rmax.E,,,
CF,0.867,1310.0,,,
CF,0.757,1420.2,,,CF = control flour
CF,0.484,1371.8,,,E10 = Entomo Farms cricket protein powder at 10% inclusion
CF,0.569,1238.4,,,E20 = Entomo Farms cricket protein powder at 20% inclusion
CF,0.603,1332.2,,,G10 = GrioPro cricket protein powder at 10% inclusion
CF,0.800,1339.3,,,G20 = GrioPro cricket protein powder at 20% inclusion
CF,0.812,1133.7,,,
CF,0.828,1407.7,,,
CF,0.873,1000.3,,,
CF,1.066,1321.5,,,
CF,0.792,1312.3,,,
CF,0.693,1494.5,,,
CF,0.691,1199.9,,,
CF,0.510,1299.8,,,
CF,0.432,1377.4,,,
E10,0.612,606.4,,,
E10,0.670,667.3,,,
E10,0.685,622.4,,,
E10,0.673,701.6,,,
E10,0.882,646.8,,,
E10,0.548,697.8,,,
E10,0.615,660.9,,,
E10,0.678,641.9,,,
E10,0.777,668.9,,,
E10,0.804,725.0,,,
E10,0.576,724.7,,,
E10,0.522,659.7,,,
E10,0.694,621.2,,,
E10,0.581,663.7,,,
E10,0.621,704.1,,,
E10,0.519,759.2,,,
E20,0.573,177.7,,,
E20,0.635,216.6,,,
E20,0.629,245.6,,,
E20,0.582,265.0,,,
E20,0.715,315.0,,,
E20,0.680,283.6,,,
E20,0.636,279.2,,,
E20,0.840,301.3,,,
E20,0.693,267.8,,,
E20,0.610,280.8,,,
E20,0.708,241.1,,,
E20,0.651,336.7,,,
E20,0.708,290.8,,,
E20,0.680,282.5,,,
E20,0.644,304.9,,,
E20,0.571,275.8,,,
G10,1.848,820.3,,,
G10,1.892,786.0,,,
G10,2.003,795.2,,,
G10,1.859,723.8,,,
G10,1.924,719.0,,,
G10,2.060,673.7,,,
G10,1.840,754.2,,,
G10,1.546,636.0,,,
G10,1.811,750.4,,,
G10,1.554,759.8,,,
G10,1.600,635.5,,,
G10,1.393,913.6,,,
G10,1.555,838.8,,,
G10,1.560,909.1,,,
G10,1.593,710.0,,,
G10,1.400,738.4,,,
G20,3.445,352.2,,,
G20,4.182,281.2,,,
G20,4.180,263.2,,,
G20,3.809,298.1,,,
G20,3.956,280.5,,,
G20,4.179,243.8,,,
G20,4.060,379.2,,,
G20,4.129,326.7,,,
G20,3.628,317.8,,,
G20,3.661,434.0,,,
G20,3.889,330.6,,,
G20,3.979,421.2,,,
G20,3.939,466.5,,,
G20,3.581,287.7,,,
G20,3.270,405.7,,,
