Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
0,1,125.00,4.96,6.56,15.70,1.22,2.20
0,2,187.50,5.24,6.56,15.90,1.22,2.20
0,3,250.00,5.46,6.55,16.00,1.22,2.20
0,4,312.50,5.65,6.54,16.20,1.22,2.20
0,5,337.50,5.72,6.56,16.40,1.22,2.20
0,6,362.50,5.80,6.56,16.60,1.22,2.30
0,7,387.50,5.84,6.56,16.70,1.22,2.30
0,8,412.50,5.88,6.53,17.00,1.22,2.50
0,9,437.50,5.93,6.54,17.30,1.21,2.50
0,10,500.00,6.06,6.54,17.50,1.21,2.60
0,11,562.50,6.16,6.55,17.60,1.21,2.70
0,12,625.00,6.26,6.56,17.50,1.21,2.70
0,13,687.50,6.33,6.54,17.60,1.21,2.70
0,14,750.00,6.40,6.55,17.80,1.21,2.70
0,15,812.50,6.46,6.55,18.00,1.21,2.70
0,16,875.00,6.51,6.54,18.40,1.21,2.80
0,17,937.50,6.54,6.57,18.90,1.21,2.80
0,18,1000.00,6.56,6.56,19.70,1.20,2.90
0,19,1062.50,6.55,6.56,20.00,1.20,2.90
0,20,1187.50,6.50,6.57,20.50,1.20,3.00
0,21,1312.50,6.47,6.58,20.80,1.20,3.00
0,22,1437.50,6.41,6.58,20.90,1.20,3.10
0,23,1562.50,6.32,6.58,20.90,1.20,3.10
0,24,1687.50,6.27,6.60,21.00,1.20,3.20
