Experiment,Date,Replicate,Individual,Sex,Lure Age (days),# Beetles in Lure,Treatment,Side Chosen (S/NS),Total time (sec)
TO,42922,1,1,M,0,0,Neg Ctrl,NS,110
TO,42922,1,1,M,0,0,Neg Ctrl,NS,101
TO,42922,1,1,M,0,0,Neg Ctrl,NS,102
TO,42922,1,1,F,0,0,Neg Ctrl,S,109
TO,42922,1,1,F,0,0,Neg Ctrl,NS,30
TO,42922,1,1,F,0,0,Neg Ctrl,NS,88
TO,42922,2,1,M,0,0,Neg Ctrl,NS,111
TO,42922,2,1,M,0,0,Neg Ctrl,NS,96
TO,42922,2,1,M,0,0,Neg Ctrl,NS,101
TO,42922,2,1,F,0,0,Neg Ctrl,S,67
TO,42922,2,1,F,0,0,Neg Ctrl,S,103
TO,42922,2,1,F,0,0,Neg Ctrl,NS,110
TO,42922,3,1,M,0,0,Neg Ctrl,S,111
TO,42922,3,1,M,0,0,Neg Ctrl,S,93
TO,42922,3,1,M,0,0,Neg Ctrl,NS,104
TO,42922,3,1,F,0,0,Neg Ctrl,S,109
TO,42922,3,1,F,0,0,Neg Ctrl,NS,100
TO,42922,3,1,F,0,0,Neg Ctrl,NS,100
TO,42923,4,1,M,0,0,Neg Ctrl,NS,108
TO,42923,4,1,M,0,0,Neg Ctrl,S,101
TO,42923,4,1,M,0,0,Neg Ctrl,NS,112
TO,42923,4,1,F,0,0,Neg Ctrl,NS,111
TO,42923,4,1,F,0,0,Neg Ctrl,S,110
TO,42923,4,1,F,0,0,Neg Ctrl,S,105
TO,42923,5,1,M,0,0,Neg Ctrl,NS,108
TO,42923,5,1,M,0,0,Neg Ctrl,S,104
TO,42923,5,1,M,0,0,Neg Ctrl,S,97
TO,42923,5,1,F,0,0,Neg Ctrl,S,113
TO,42923,5,1,F,0,0,Neg Ctrl,S,107
TO,42923,5,1,F,0,0,Neg Ctrl,NS,113
TO,42923,6,1,M,0,0,Neg Ctrl,S,105
TO,42923,6,1,M,0,0,Neg Ctrl,S,107
TO,42923,6,1,M,0,0,Neg Ctrl,NS,113
TO,42923,6,1,F,0,0,Neg Ctrl,S,97
TO,42923,6,1,F,0,0,Neg Ctrl,S,104
TO,42923,6,1,F,0,0,Neg Ctrl,NS,109
TO,42927,7,1,M,0,0,Neg Ctrl,S,111
TO,42927,7,1,M,0,0,Neg Ctrl,NS,111
TO,42927,7,1,M,0,0,Neg Ctrl,NS,110
TO,42927,7,1,F,0,0,Neg Ctrl,S,103
TO,42927,7,1,F,0,0,Neg Ctrl,NS,93
TO,42927,7,1,F,0,0,Neg Ctrl,NS,104
TO,42927,8,1,M,0,0,Neg Ctrl,S,109
TO,42927,8,1,M,0,0,Neg Ctrl,NS,101
TO,42927,8,1,M,0,0,Neg Ctrl,NS,114
TO,42927,8,1,F,0,0,Neg Ctrl,NS,70
TO,42927,8,1,F,0,0,Neg Ctrl,S,96
TO,42927,8,1,F,0,0,Neg Ctrl,NS,65
TO,42927,9,1,M,0,0,Neg Ctrl,S,87
TO,42927,9,1,M,0,0,Neg Ctrl,NS,107
TO,42927,9,1,M,0,0,Neg Ctrl,NS,107
TO,42927,9,1,F,0,0,Neg Ctrl,S,110
TO,42927,9,1,F,0,0,Neg Ctrl,NS,101
TO,42927,9,1,F,0,0,Neg Ctrl,NS,112
TO,42928,10,1,M,0,0,Neg Ctrl,NS,105
TO,42928,10,1,M,0,0,Neg Ctrl,S,108
TO,42928,10,1,M,0,0,Neg Ctrl,NS,104
TO,42928,10,1,F,0,0,Neg Ctrl,NS,109
TO,42928,10,1,F,0,0,Neg Ctrl,NS,115
TO,42928,10,1,F,0,0,Neg Ctrl,NS,113
TO,42928,11,1,M,0,0,Neg Ctrl,NS,112
TO,42928,11,1,M,0,0,Neg Ctrl,S,106
TO,42928,11,1,M,0,0,Neg Ctrl,NS,112
TO,42928,11,1,F,0,0,Neg Ctrl,S,101
TO,42928,11,1,F,0,0,Neg Ctrl,NS,109
TO,42928,11,1,F,0,0,Neg Ctrl,S,107
TO,42928,12,1,M,0,0,Neg Ctrl,S,78
TO,42928,12,1,M,0,0,Neg Ctrl,NS,110
TO,42928,12,1,M,0,0,Neg Ctrl,S,106
TO,42928,12,1,F,0,0,Neg Ctrl,S,110
TO,42928,12,1,F,0,0,Neg Ctrl,S,106
TO,42928,12,1,F,0,0,Neg Ctrl,NS,112
TO,42929,13,1,M,0,0,Neg Ctrl,NS,90
TO,42929,13,1,M,0,0,Neg Ctrl,S,106
TO,42929,13,1,M,0,0,Neg Ctrl,S,113
TO,42929,13,1,F,0,0,Neg Ctrl,NS,110
TO,42929,13,1,F,0,0,Neg Ctrl,S,98
TO,42929,13,1,F,0,0,Neg Ctrl,S,107
TO,42929,14,1,M,0,0,Neg Ctrl,S,69
TO,42929,14,1,M,0,0,Neg Ctrl,S,94
TO,42929,14,1,M,0,0,Neg Ctrl,NS,91
TO,42929,14,1,F,0,0,Neg Ctrl,NS,52
TO,42929,14,1,F,0,0,Neg Ctrl,S,102
TO,42929,14,1,F,0,0,Neg Ctrl,S,105
TO,42929,15,1,M,0,0,Neg Ctrl,S,110
TO,42929,15,1,M,0,0,Neg Ctrl,S,90
TO,42929,15,1,M,0,0,Neg Ctrl,S,108
TO,42929,15,1,F,0,0,Neg Ctrl,NS,109
TO,42929,15,1,F,0,0,Neg Ctrl,NS,106
TO,42929,15,1,F,0,0,Neg Ctrl,NS,106
TO,42930,16,1,M,0,0,Neg Ctrl,S,109
TO,42930,16,1,M,0,0,Neg Ctrl,NS,100
