Compound_ID,SMILES,MIC against MRSE(ug/mL),MIC against MRSA (ug/mL),MIC against VRE (ug/mL),MIC against E.coli (ug/mL),MIC against P. Aeruginosa (ug/mL),,
3a,O=C(N[C@H](C(NCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCC)=O)CCCCN)=O)C=C1,N.A,N.A,N.A,N.A,N.A,,
3b,O=C(N[C@H](C(NCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCC)=O)CCCCN)=O)C=C1,N.A,N.A,N.A,6-12,N.A,,
3c,O=C(N[C@H](C(NCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCC)=O)CCCCN)=O)C=C1,3-6,1.5-3,N.A,0.75-1.5,3-6,,
3d,O=C(N[C@H](C(NCCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCCC)=O)CCCCN)=O)C=C1,1.5-3,0.75-1.5,3-6,0.75-1.5,3-6,,
3e,O=C(N[C@H](C(NCCCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCCCC)=O)CCCCN)=O)C=C1,6-12,1.5-3,3-6,3-6,N.A,,
3f,O=C(N[C@H](C(NCCCCCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCCCCCC)=O)CCCCN)=O)C=C1,6-12,3-6,N.A,3-6,6-12,,
3g,O=C(N[C@H](C(NCCCCCCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCCCCCCC)=O)CCCCN)=O)C=C1,6-12,6-12,N.A,N.A,N.A,,
3h,O=C(N[C@H](C(NCCCCCCCCCCCCCC)=O)CCCCN)C1=CC=C(C(N[C@H](C(NCCCCCCCCCCCCCC)=O)CCCCN)=O)C=C1,N.A,N.A,N.A,N.A,N.A,,
3i,O=C(N[C@H](C(NCC1=CC=C(C2=CC=CC=C2)C=C1)=O)CCCCN)C3=CC=C(C(N[C@H](C(NCC4=CC=C(C5=CC=CC=C5)C=C4)=O)CCCCN)=O)C=C3,6-12,3-6,N.A,3-6,6-12,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
