pop,id,x,y,regTot,sedQp,sedQi,fccTot,fccTre,fccShr,fccHer,denTre,heiTre,abaQp,denQp,volQp,fccQp,shaSp,shaEst,rich
CAN,154,462682,4090987,101,100,1,10,5,2,6,556.15,8.1,15.44,556.15,125.104693,5,1.63926545,1.027327425,14
DIL,156,458692,4102490,0,0,0,8,3,4,1,523.7,10.32,23.12,523.7,238.6757441,3,1.629865742,1.007142878,11
DIL,157,457194,4101486,1,1,0,7,0,6,1,0,0,0,0,0,0,1.629708018,0.64256684,10
DIL,158,457692,4101494,200,200,0,10,3,6,1,338.86,9.59,12.78,338.86,122.5806328,3,2.040426089,0.941609784,14
DIL,159,457685,410999,0,0,0,8,0,7,1,0,0,0,0,0,0,1.244190126,0.597953828,9
DIL,160,456682,4101489,0,0,0,9,0,7,2,0,0,0,0,0,0,2.201145885,0.700273928,19
DUR,198,458688,4099999,0,0,0,10,1,3,6,0,0,0,0,0,0,1.629865742,0.941609784,11
DUR,200,457189,4098990,61,60,1,10,5,6,3,485.98,9.8,12.67,485.98,125,5,2.20575481,1.066841615,23
DUR,201,457687,4098497,0,0,0,9,0,8,1,0,0,0,0,0,0,1.516312514,0.559476822,9
GEN,261,466171,4110004,65,64,0,1,2,2,6,254.65,9.3,4.87,169.77,45.3354861,2,1.384572703,0.979971182,11
GEN,262,466683,4109503,158,158,0,10,4,3,3,396.71,15.4,14.68,396.71,225.9772915,4,1.688739426,1.0908483389999999,9
GEN,263,466162,4109490,74,74,0,10,6,1,3,849.85,8.3,17.37,849.85,144.2191589,6,0.586659064,0.941609784,4
GEN,265,467680,4109503,28,28,0,10,2,4,4,179.72,10.1,5.29,119.82,53.47566857,2,1.172614265,1.064195481,8
GEN,271,469205,4108015,73,60,0,10,7,4,5,290.97,25.11,16.27,193.98,228.7950127,4,2.19503056,1.075341574,14
GEN,275,469156,4108492,190,190,0,10,7,7,8,732.39,20.82,20.98,732.39,436.8844448,6,0,1.09677942,1
CAM,372,477217,4115993,27,4,9,7,3,2,7,223.61,6.09,0,0,0,0,2.612583885,0.983783993,20
CAM,378,477682,4113556,7,0,0,8,0,5,6,0,0,0,0,0,0,2.854794022,0.811243723,25
CAM,379,477186,4113493,6,0,0,8,2,4,6,0,0,0,0,0,0,2.548770851,1.027149247,17
CAM,382,477181,4114495,7,7,0,9,0,2,8,0,0,0,0,0,0,2.116155986,0.664864224,13
CAM,386,477680,4114991,49,25,10,9,1,7,8,29.15,11.43,3.21,29.15,36.69545066,1,2.017021762,0.917051276,12
CAM,388,477242,4115460,1,0,0,4,0,0,3,0,0,0,0,0,0,2.487257699,0.618940744,13
CAM,389,478184,4115993,40,8,27,7,4,2,6,182.71,7.5,0.01,26.1,2.033298305,0,2.236876339,1.027149247,23
CAM,390,477684,4115995,18,17,0,8,4,0,8,57.06,8.5,2.5,57.06,21.29406003,1,1.317050271,0.759785768,10
MON,426,460681,4106494,4,0,0,10,6,5,2,0,0,0,0,0,0,2.035152693,1.027327425,16
MON,427,461195,4105996,0,0,0,8,5,1,1,0,0,0,0,0,0,1.59498545,0.878685787,13
MON,428,461183,4105494,1,0,1,7,4,5,2,0,0,0,0,0,0,1.714248232,1.048424534,13
MON,429,461684,4105989,1,0,1,6,5,2,1,32.65,6.5,0,0,0,0,1.759693669,0.949775174,16
TRE,560,474181,4093482,0,0,0,10,2,10,2,483.72,13.39,16.75,483.72,224.2794787,2,1.856904888,0.842543433,14
TRE,561,474181,4092993,33,24,9,8,2,8,2,144.5,7.21,4.93,144.5,35.54912132,2,1.575890014,0.907535294,13
TRE,563,473690,4090985,50,50,0,10,5,8,4,311.54,8.64,5.9,311.54,51.03585284,2,1.754099444,1.060610569,15
TRE,567,473688,4093919,1,1,0,4,0,1,3,0,0,0,0,0,0,2.030252295,0.82839299,12
POQ,569,464686,4080991,11,0,11,10,2,3,9,198.89,7.33,3.27,198.89,23.99361232,2,2.150253275,0.923622236,17
