"Date","Discharge (m3 h-1)","Atrazine Discharge (g d-1)","DEA Discharge (g d-1)","DIA Discharge (g d-1)","Acetochlor Discharge (g d-1)","Alachlor Discharge (g d-1)","Metolachlor Discharge (g d-1)","Metribuzin Discharge (g d-1)","Total N Discharge (g d-1)","NH4-N  Discharge (g d-1)","NO3-N Discharge (g d-1)","Org-N Discharge (g d-1)","Total P Discharge (g d-1)","PO4-P Discharge (g d-1)","Org-P Discharge (g d-1)","SS Discharge (g d-1)","Atrazine Load (g km-2)","DEA  Load (g km-2)","DIA Load (g km-2)","Acetochlor Load (g km-2)","Alachlor Load (g km-2)","Metolachlor Load (g km-2)","Metribuzin Load (g km-2)","Total N Load (g km-2)","NH4-N Load (g km-2)","NO3-N Load (g km-2)","Org-N Load (g km-2)","Total P Load (g km-2)","PO4-P Load (g km-2)","Org-P Load (g km-2)","SS Load (kg km-2)"
4/1/1999,117.9,0.641,0.578,0.083,0.009,0.045,0.000,0.193,4103.9,5.1,3309.7,789.1,308.8,253.9,54.9,33.8,0.243,0.219,0.032,0.014,0.198,0.000,0.201,120.7,0.1,97.3,23.2,9.1,7.5,1.6,1.0
4/2/1999,111.8,0.488,0.442,0.074,0.009,0.050,0.000,0.160,3892.6,14.5,3099.0,779.1,292.9,217.6,75.3,30.9,0.185,0.168,0.028,0.015,0.216,0.000,0.166,114.5,0.4,91.1,22.9,8.6,6.4,2.2,0.9
4/3/1999,110.3,0.361,0.331,0.067,0.010,0.056,0.000,0.134,3840.2,23.9,3016.1,800.2,288.9,191.5,97.4,19.0,0.137,0.125,0.025,0.016,0.242,0.000,0.140,112.9,0.7,88.7,23.5,8.5,5.6,2.9,0.6
4/4/1999,161.5,0.344,0.321,0.090,0.016,0.092,0.000,0.161,5622.4,49.6,4342.3,1230.5,423.0,244.0,179.0,18.9,0.130,0.122,0.034,0.026,0.398,0.000,0.167,165.4,1.5,127.7,36.2,12.4,7.2,5.3,0.6
4/5/1999,784.5,0.687,0.179,0.075,0.016,0.000,0.000,0.558,27197.9,938.7,18047.6,8211.6,3161.4,1561.6,1599.8,7750.2,0.260,0.068,0.028,0.025,1.896,0.001,0.581,799.9,27.6,530.8,241.5,93.0,45.9,47.1,227.9
4/6/1999,862.7,0.707,0.069,0.005,0.000,0.448,0.004,0.611,31050.0,1183.2,19584.1,10282.8,3943.8,1810.0,2133.8,6818.8,0.268,0.026,0.002,0.000,1.949,0.005,0.636,913.2,34.8,576.0,302.4,116.0,53.2,62.8,200.6
4/7/1999,324.1,0.262,0.071,0.005,0.000,0.142,0.004,0.230,11834.5,407.7,7214.7,4212.1,1537.2,605.7,931.5,1289.6,0.099,0.027,0.002,0.000,0.616,0.005,0.239,348.1,12.0,212.2,123.9,45.2,17.8,27.4,37.9
4/8/1999,241.9,0.196,0.084,0.006,0.000,0.089,0.005,0.173,9044.9,282.7,5347.2,3415.1,1197.7,406.7,791.0,572.4,0.074,0.032,0.002,0.000,0.386,0.006,0.180,266.0,8.3,157.3,100.4,35.2,12.0,23.3,16.8
4/9/1999,201.9,0.163,0.096,0.007,0.000,0.060,0.006,0.146,7726.4,218.1,4432.8,3075.5,1041.5,301.9,739.6,285.4,0.062,0.037,0.003,0.000,0.261,0.006,0.152,227.2,6.4,130.4,90.5,30.6,8.9,21.8,8.4
4/10/1999,175.7,0.142,0.107,0.008,0.000,0.040,0.006,0.129,6880.5,174.0,3830.8,2875.6,943.4,229.6,713.8,157.7,0.054,0.040,0.003,0.000,0.173,0.007,0.134,202.4,5.1,112.7,84.6,27.7,6.8,21.0,4.6
