Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
13,1,125.00,3.60,6.80,22.70,1.18,2.10
13,2,187.50,3.74,6.81,22.70,1.18,2.00
13,3,250.00,3.88,6.82,22.80,1.18,2.00
13,4,312.50,4.08,6.81,22.90,1.18,2.00
13,5,337.50,4.19,6.80,22.90,1.18,2.00
13,6,362.50,4.32,6.82,23.00,1.18,2.00
13,7,387.50,4.43,6.81,23.00,1.18,2.00
13,8,412.50,4.52,6.83,23.30,1.18,2.00
13,9,437.50,4.63,6.82,23.50,1.18,1.90
13,10,500.00,4.97,6.81,23.50,1.18,1.90
13,11,562.50,5.18,6.82,23.50,1.18,1.90
13,12,625.00,5.44,6.81,23.40,1.18,1.90
13,13,687.50,5.67,6.82,23.30,1.18,1.90
13,14,750.00,5.90,6.83,23.50,1.18,1.90
13,15,812.50,6.06,6.83,24.10,1.18,1.90
13,16,875.00,6.20,6.82,24.50,1.17,1.80
13,17,937.50,6.32,6.82,24.70,1.17,1.80
13,18,1000.00,6.50,6.83,25.20,1.17,1.80
13,19,1062.50,6.58,6.83,25.20,1.17,1.80
13,20,1187.50,6.69,6.82,25.10,1.17,1.80
13,21,1312.50,6.70,6.81,25.50,1.17,1.80
13,22,1437.50,6.66,6.83,25.60,1.17,1.80
13,23,1562.50,6.62,6.81,25.50,1.17,1.80
13,24,1687.50,6.59,6.80,25.30,1.17,1.80
