Experiment,Date,Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to Decision (sec),Age
DR,42886,0,F,24,4,4,S,55,24
DR,42886,0,M,24,4,4,NS,45,24
DR,42886,0,F,24,4,4,S,35,24
DR,42886,0,F,24,4,4,S,19,24
DR,42886,0,M,24,4,4,S,9,24
DR,42886,0,M,24,4,4,NS,7,24
DR,42878,1,M,24,4,4,NS,38,24
DR,42878,1,F,24,4,4,S,29,24
DR,42878,1,F,24,4,4,S,22,24
DR,42878,1,F,24,4,4,NS,22,24
DR,42878,1,M,24,4,4,S,11,24
DR,42878,1,M,24,4,4,NS,10,24
DR,42879,1,M,24,10,10,NR,120,24
DR,42879,1,F,24,10,10,S,41,24
DR,42879,1,F,24,10,10,NS,35,24
DR,42879,1,F,24,10,10,S,32,24
DR,42879,1,M,24,10,10,S,23,24
DR,42879,1,M,24,10,10,S,13,24
DR,42880,1,F,24,20,20,NS,27,24
DR,42880,1,F,24,20,20,NS,23,24
DR,42880,1,F,24,20,20,NS,16,24
DR,42880,1,M,24,20,20,NS,11,24
DR,42880,1,M,24,20,20,NS,8,24
DR,42880,1,M,24,20,20,S,7,24
DR,42874,1,F,24,40,40,S,23,24
DR,42874,1,M,24,40,40,NS,14,24
DR,42874,1,M,24,40,40,NS,10,24
DR,42874,1,F,24,40,40,S,10,24
DR,42874,1,M,24,40,40,S,9,24
DR,42874,1,F,24,40,40,NS,6,24
DR,42874,1,F,0,0,Neg Ctrl,S,43,24
DR,42874,1,M,0,0,Neg Ctrl,NS,40,24
DR,42874,1,F,0,0,Neg Ctrl,NS,38,24
DR,42874,1,F,0,0,Neg Ctrl,NS,35,24
DR,42874,1,M,0,0,Neg Ctrl,NS,14,24
DR,42874,1,M,0,0,Neg Ctrl,NS,9,24
DR,42874,1,M,24,0,Oil only,NS,39,24
DR,42874,1,M,24,0,Oil only,S,27,24
DR,42874,1,F,24,0,Oil only,S,26,24
DR,42874,1,M,24,0,Oil only,S,13,24
DR,42874,1,F,24,0,Oil only,S,11,24
DR,42874,1,F,24,0,Oil only,NS,10,24
DR,42878,2,F,24,4,4,NS,65,24
DR,42878,2,M,24,4,4,S,26,24
DR,42878,2,F,24,4,4,S,26,24
DR,42878,2,F,24,4,4,S,17,24
DR,42878,2,M,24,4,4,NS,9,24
DR,42878,2,M,24,4,4,NS,9,24
DR,42879,2,M,24,10,10,S,61,24
DR,42879,2,F,24,10,10,NS,39,24
DR,42879,2,M,24,10,10,NS,30,24
DR,42879,2,M,24,10,10,NS,22,24
DR,42879,2,F,24,10,10,NS,17,24
DR,42879,2,F,24,10,10,S,15,24
DR,42880,2,M,24,20,20,S,18,24
DR,42880,2,M,24,20,20,NS,16,24
DR,42880,2,M,24,20,20,NS,13,24
DR,42880,2,F,24,20,20,NS,9,24
DR,42880,2,F,24,20,20,NS,9,24
DR,42880,2,F,24,20,20,S,8,24
DR,42874,2,M,24,40,40,NS,52,24
DR,42874,2,F,24,40,40,S,43,24
DR,42874,2,M,24,40,40,S,23,24
DR,42874,2,M,24,40,40,S,17,24
DR,42874,2,F,24,40,40,NS,15,24
DR,42874,2,F,24,40,40,S,14,24
DR,42874,2,M,0,0,Neg Ctrl,S,30,24
DR,42874,2,F,0,0,Neg Ctrl,NS,25,24
DR,42874,2,F,0,0,Neg Ctrl,S,23,24
DR,42874,2,F,0,0,Neg Ctrl,NS,17,24
DR,42874,2,M,0,0,Neg Ctrl,NS,16,24
DR,42874,2,M,0,0,Neg Ctrl,S,12,24
DR,42874,2,M,24,0,Oil only,S,52,24
DR,42874,2,M,24,0,Oil only,NS,49,24
DR,42874,2,M,24,0,Oil only,NS,25,24
DR,42874,2,F,24,0,Oil only,S,15,24
DR,42874,2,F,24,0,Oil only,NS,12,24
DR,42874,2,F,24,0,Oil only,NS,11,24
DR,42878,3,M,24,4,4,S,37,24
DR,42878,3,M,24,4,4,S,36,24
DR,42878,3,F,24,4,4,S,19,24
DR,42878,3,F,24,4,4,S,15,24
DR,42878,3,F,24,4,4,S,15,24
DR,42878,3,M,24,4,4,NS,11,24
DR,42879,3,M,24,10,10,NS,45,24
DR,42879,3,F,24,10,10,S,43,24
DR,42879,3,F,24,10,10,S,43,24
DR,42879,3,M,24,10,10,S,30,24
DR,42879,3,M,24,10,10,NS,23,24
DR,42879,3,F,24,10,10,S,18,24
DR,42880,3,M,24,20,20,NS,35,24
DR,42880,3,F,24,20,20,S,27,24
DR,42880,3,M,24,20,20,NS,16,24
DR,42880,3,F,24,20,20,S,16,24
DR,42880,3,F,24,20,20,S,15,24
DR,42880,3,M,24,20,20,S,10,24
DR,42874,3,F,24,40,40,NS,20,24
DR,42874,3,M,24,40,40,NS,15,24
DR,42874,3,F,24,40,40,S,14,24
DR,42874,3,M,24,40,40,S,11,24
DR,42874,3,M,24,40,40,S,10,24
DR,42874,3,F,24,40,40,NS,10,24
DR,42874,3,M,0,0,Neg Ctrl,S,46,24
DR,42874,3,F,0,0,Neg Ctrl,S,38,24
DR,42874,3,M,0,0,Neg Ctrl,S,23,24
DR,42874,3,F,0,0,Neg Ctrl,S,18,24
DR,42874,3,M,0,0,Neg Ctrl,S,14,24
DR,42874,3,F,0,0,Neg Ctrl,NS,9,24
DR,42874,3,F,24,0,Oil only,NS,28,24
DR,42874,3,M,24,0,Oil only,S,25,24
DR,42874,3,F,24,0,Oil only,NS,21,24
DR,42874,3,M,24,0,Oil only,NS,17,24
DR,42874,3,M,24,0,Oil only,NS,17,24
