Experiment,Date,Replicate #,New Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to decision
TO,4/4/2017,1,1,F,1,25,1,S,15
TO,4/4/2017,1,1,F,1,25,1,S,38
TO,4/4/2017,1,1,F,1,25,1,S,13
TO,4/4/2017,2,1,M,1,25,1,NS,16
TO,4/4/2017,2,1,M,1,25,1,NS,69
TO,4/4/2017,2,1,M,1,25,1,S,26
TO,4/4/2017,3,2,F,1,25,1,NS,44
TO,4/4/2017,3,2,F,1,25,1,NS,9
TO,4/4/2017,3,2,F,1,25,1,S,25
TO,4/4/2017,4,2,M,1,25,1,S,27
TO,4/4/2017,4,2,M,1,25,1,NS,20
TO,4/4/2017,4,2,M,1,25,1,S,21
TO,4/4/2017,5,3,F,1,25,1,S,21
TO,4/4/2017,5,3,F,1,25,1,S,16
TO,4/4/2017,5,3,F,1,25,1,NS,11
TO,4/4/2017,6,3,M,1,25,1,NS,34
TO,4/4/2017,6,3,M,1,25,1,S,12
TO,4/4/2017,6,3,M,1,25,1,S,24
TO,4/4/2017,7,4,F,1,25,1,NS,24
TO,4/4/2017,7,4,F,1,25,1,S,11
TO,4/4/2017,7,4,F,1,25,1,S,26
TO,4/4/2017,1,1,F,0,0,Neg Ctrl,NS,43
TO,4/4/2017,2,1,M,0,0,Neg Ctrl,NS,19
TO,4/4/2017,3,1,F,0,0,Neg Ctrl,NS,8
TO,4/4/2017,4,1,M,0,0,Neg Ctrl,NS,62
TO,4/4/2017,5,1,F,0,0,Neg Ctrl,NS,52
TO,4/4/2017,6,1,M,0,0,Neg Ctrl,NS,52
TO,4/4/2017,7,2,F,0,0,Neg Ctrl,NS,10
TO,4/4/2017,1,1,F,1,0,Oil only,NS,49
TO,4/4/2017,2,1,M,1,0,Oil only,S,22
TO,4/4/2017,3,1,F,1,0,Oil only,NS,22
TO,4/4/2017,4,1,M,1,0,Oil only,S,34
TO,4/4/2017,5,1,F,1,0,Oil only,NS,26
TO,4/4/2017,6,1,M,1,0,Oil only,S,54
TO,4/4/2017,7,2,F,1,0,Oil only,S,18
TO,4/5/2017,1,1,M,24,25,24,S,26
TO,4/5/2017,1,1,M,24,25,24,S,39
TO,4/5/2017,1,1,M,24,25,24,S,23
TO,4/5/2017,2,1,F,24,25,24,S,41
TO,4/5/2017,2,1,F,24,25,24,S,39
TO,4/5/2017,2,1,F,24,25,24,S,51
TO,4/5/2017,3,2,M,24,25,24,S,20
TO,4/5/2017,3,2,M,24,25,24,NS,43
TO,4/5/2017,3,2,M,24,25,24,NS,22
TO,4/5/2017,4,2,F,24,25,24,S,30
TO,4/5/2017,4,2,F,24,25,24,S,22
TO,4/5/2017,4,2,F,24,25,24,S,28
TO,4/5/2017,5,3,M,24,25,24,NS,17
TO,4/5/2017,5,3,M,24,25,24,NS,18
TO,4/5/2017,5,3,M,24,25,24,S,34
TO,4/5/2017,6,3,F,24,25,24,NS,42
TO,4/5/2017,6,3,F,24,25,24,S,31
TO,4/5/2017,6,3,F,24,25,24,NS,70
TO,4/5/2017,7,4,F,24,25,24,S,23
TO,4/5/2017,7,4,F,24,25,24,NS,23
TO,4/5/2017,7,4,F,24,25,24,NS,31
TO,4/5/2017,1,1,M,0,0,Neg Ctrl,NS,18
TO,4/5/2017,2,1,F,0,0,Neg Ctrl,S,27
TO,4/5/2017,3,1,M,0,0,Neg Ctrl,NS,27
TO,4/5/2017,4,1,F,0,0,Neg Ctrl,NS,17
TO,4/5/2017,5,1,M,0,0,Neg Ctrl,NS,34
TO,4/5/2017,6,1,F,0,0,Neg Ctrl,NS,27
TO,4/5/2017,7,2,F,0,0,Neg Ctrl,NS,25
TO,4/5/2017,1,1,M,24,0,Oil only,NS,48
TO,4/5/2017,2,1,F,24,0,Oil only,S,32
TO,4/5/2017,3,1,M,24,0,Oil only,S,17
TO,4/5/2017,4,1,F,24,0,Oil only,NS,61
TO,4/5/2017,5,1,M,24,0,Oil only,S,15
TO,4/5/2017,6,1,F,24,0,Oil only,NS,46
TO,4/5/2017,7,2,F,24,0,Oil only,NS,21
TO,4/6/2017,8,4,F,1,25,1,S,33
TO,4/6/2017,8,4,F,1,25,1,S,24
TO,4/6/2017,8,4,F,1,25,1,S,15
TO,4/6/2017,9,5,M,1,25,1,NS,10
TO,4/6/2017,9,5,M,1,25,1,S,21
TO,4/6/2017,9,5,M,1,25,1,NS,16
TO,4/6/2017,10,5,F,1,25,1,S,15
TO,4/6/2017,10,5,F,1,25,1,S,29
TO,4/6/2017,10,5,F,1,25,1,S,40
TO,4/6/2017,11,6,M,1,25,1,S,60
TO,4/6/2017,11,6,M,1,25,1,NS,12
TO,4/6/2017,11,6,M,1,25,1,S,39
TO,4/6/2017,12,6,F,1,25,1,S,27
TO,4/6/2017,12,6,F,1,25,1,S,19
TO,4/6/2017,12,6,F,1,25,1,S,22
TO,4/6/2017,13,7,M,1,25,1,S,55
TO,4/6/2017,13,7,M,1,25,1,NS,40
TO,4/6/2017,13,7,M,1,25,1,NS,55
TO,4/6/2017,14,7,F,1,25,1,S,10
TO,4/6/2017,14,7,F,1,25,1,NS,21
TO,4/6/2017,14,7,F,1,25,1,S,35
TO,4/6/2017,1,1,F,48,25,48,S,54
TO,4/6/2017,1,1,F,48,25,48,S,27
TO,4/6/2017,1,1,F,48,25,48,NS,19
TO,4/6/2017,2,1,M,48,25,48,S,12
TO,4/6/2017,2,1,M,48,25,48,S,15
TO,4/6/2017,2,1,M,48,25,48,NS,11
