Site ID,Condition,Plot number,Year,Month ,Day ,Run,Time,Precipitation,Run-on,Runoff,Sediment concentration,Sediment discharge,Velocity max,Velocity mean,,,,
ER2, N,1,2013,7,30,DRY,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,6.33,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,7,73.66,0,4.86,0.42,0.06,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,9,73.66,0,8.35,0.54,0.15,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,11,73.66,0,10.25,0.33,0.11,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,15,73.66,0,13.68,0.4,0.18,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,20,73.66,0,13.59,0.33,0.15,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,25,73.66,0,13.59,0.26,0.12,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,35,73.66,0,9.28,0.11,0.03,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,40,73.66,0,9.44,0.28,0.08,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,45,0,0,9.44,0.15,0.05,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,45.67,0,0,3.9,0.08,0.01,NA,NA,,,,
ER2, N,1,2013,7,30,DRY,46.33,0,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,4.58,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,6,73.66,0,5.91,0.38,0.07,NA,NA,,,,
ER2, N,1,2013,7,30,WET,8,73.66,0,14.25,0.23,0.11,NA,NA,,,,
ER2, N,1,2013,7,30,WET,9,73.66,0,15.32,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,10,73.66,0,16.62,0.2,0.11,0.083,0.014,,,,
ER2, N,1,2013,7,30,WET,13,73.66,0,16.62,0.15,0.08,NA,NA,,,,
ER2, N,1,2013,7,30,WET,14,73.66,0,17.76,0.16,0.1,NA,NA,,,,
ER2, N,1,2013,7,30,WET,17,93.72,0,19.59,0.15,0.09,NA,NA,,,,
ER2, N,1,2013,7,30,WET,19,93.72,0,42.59,0.22,0.32,NA,NA,,,,
ER2, N,1,2013,7,30,WET,21,93.72,0,49.83,0.18,0.3,NA,NA,,,,
ER2, N,1,2013,7,30,WET,22,93.72,0,53.21,0.16,0.29,NA,NA,,,,
ER2, N,1,2013,7,30,WET,23,93.72,0,53.21,0.33,0.59,0.071,0.018,,,,
ER2, N,1,2013,7,30,WET,25,93.72,0,53.21,0.16,0.3,NA,NA,,,,
ER2, N,1,2013,7,30,WET,30,118.61,0,53.21,0.09,0.16,NA,NA,,,,
ER2, N,1,2013,7,30,WET,32,118.61,0,72.35,0.13,0.33,NA,NA,,,,
ER2, N,1,2013,7,30,WET,34,118.61,0,72.94,0.12,0.31,NA,NA,,,,
ER2, N,1,2013,7,30,WET,35,118.61,0,72.94,0.11,0.29,NA,NA,,,,
ER2, N,1,2013,7,30,WET,36,118.61,0,72.94,NA,NA,0.066,0.022,,,,
ER2, N,1,2013,7,30,WET,38,118.61,0,72.94,0.13,0.32,NA,NA,,,,
ER2, N,1,2013,7,30,WET,42,153.41,0,72.94,0.08,0.21,NA,NA,,,,
ER2, N,1,2013,7,30,WET,44,153.41,0,102.61,0.16,0.58,NA,NA,,,,
ER2, N,1,2013,7,30,WET,46,153.41,0,108.89,0.13,0.49,NA,NA,,,,
ER2, N,1,2013,7,30,WET,47,153.41,0,108.89,0.11,0.41,NA,NA,,,,
ER2, N,1,2013,7,30,WET,48,153.41,0,108.89,0.12,0.44,0.084,0.031,,,,
ER2, N,1,2013,7,30,WET,50,153.41,0,108.89,0.13,0.51,NA,NA,,,,
ER2, N,1,2013,7,30,WET,52,167.38,0,108.89,0.13,0.49,NA,NA,,,,
ER2, N,1,2013,7,30,WET,54,167.38,0,124.94,0.13,0.55,NA,NA,,,,
ER2, N,1,2013,7,30,WET,56,167.38,0,124.94,0.07,0.3,NA,NA,,,,
ER2, N,1,2013,7,30,WET,58,167.38,0,124.94,0.1,0.46,NA,NA,,,,
ER2, N,1,2013,7,30,WET,59.5,167.38,0,124.94,0.09,0.42,0.091,0.034,,,,
ER2, N,1,2013,7,30,WET,61,167.38,0,124.94,0.11,0.49,NA,NA,,,,
ER2, N,1,2013,7,30,WET,63,0,0,124.94,0.09,0.4,NA,NA,,,,
ER2, N,1,2013,7,30,WET,63.5,0,0,84.35,0.08,0.24,NA,NA,,,,
ER2, N,1,2013,7,30,WET,64,0,0,35.71,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,64.5,0,0,13.5,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,65,0,0,4.39,NA,NA,NA,NA,,,,
ER2, N,1,2013,7,30,WET,65.5,0,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,5,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,7,73.66,0,4.62,0.82,0.12,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,9,73.66,0,10.16,0.53,0.18,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,11,73.66,0,13.22,0.45,0.2,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,14,73.66,0,15.91,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,15,73.66,0,16.52,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,20,73.66,0,15.91,0.33,0.18,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,25,73.66,0,15.91,0.34,0.18,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,35,73.66,0,15.91,0.31,0.16,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,45,0,0,14.83,0.26,0.13,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,45.5,0,0,7.54,0.22,0.05,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,46,0,0,1.98,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,DRY,46.33,0,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,WET,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,WET,4.33,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,WET,6,73.66,0,10.25,0.26,0.09,NA,NA,,,,
ER2, N,2,2013,7,30,WET,8,73.66,0,20.7,0.23,0.16,NA,NA,,,,
ER2, N,2,2013,7,30,WET,10,73.66,0,24.81,0.25,0.21,NA,NA,,,,
ER2, N,2,2013,7,30,WET,11,73.66,0,24.81,0.21,0.18,NA,NA,,,,
ER2, N,2,2013,7,30,WET,12,73.66,0,24.81,NA,NA,0.077,0.016,,,,
ER2, N,2,2013,7,30,WET,15,73.66,0,24.81,0.22,0.19,NA,NA,,,,
ER2, N,2,2013,7,30,WET,18,93.72,0,24.81,0.15,0.13,NA,NA,,,,
ER2, N,2,2013,7,30,WET,20,93.72,0,53.38,0.27,0.5,NA,NA,,,,
ER2, N,2,2013,7,30,WET,22,93.72,0,56.86,0.21,0.42,NA,NA,,,,
ER2, N,2,2013,7,30,WET,23,93.72,0,56.86,0.21,0.42,0.073,0.019,,,,
ER2, N,2,2013,7,30,WET,25,93.72,0,56.86,0.19,0.38,NA,NA,,,,
ER2, N,2,2013,7,30,WET,29,118.61,0,56.86,0.2,0.38,NA,NA,,,,
ER2, N,2,2013,7,30,WET,31,118.61,0,77.94,0.21,0.55,NA,NA,,,,
ER2, N,2,2013,7,30,WET,33,118.61,0,77.94,0.21,0.55,NA,NA,,,,
ER2, N,2,2013,7,30,WET,35,118.61,0,77.94,0.2,0.53,0.074,0.022,,,,
ER2, N,2,2013,7,30,WET,37,118.61,0,77.94,0.19,0.5,NA,NA,,,,
ER2, N,2,2013,7,30,WET,41,153.41,0,77.94,0.17,0.45,NA,NA,,,,
ER2, N,2,2013,7,30,WET,43,153.41,0,106.08,0.29,1.06,NA,NA,,,,
ER2, N,2,2013,7,30,WET,45,153.41,0,106.31,0.22,0.82,NA,NA,,,,
ER2, N,2,2013,7,30,WET,47,153.41,0,106.31,0.23,0.84,0.084,0.026,,,,
ER2, N,2,2013,7,30,WET,49,153.41,0,110.31,0.21,0.81,NA,NA,,,,
ER2, N,2,2013,7,30,WET,52,167.38,0,110.31,0.21,0.79,NA,NA,,,,
ER2, N,2,2013,7,30,WET,54,167.38,0,126.7,0.2,0.89,NA,NA,,,,
ER2, N,2,2013,7,30,WET,55,167.38,0,125.95,0.21,0.91,NA,NA,,,,
ER2, N,2,2013,7,30,WET,56,167.38,0,125.95,0.18,0.8,0.088,0.028,,,,
ER2, N,2,2013,7,30,WET,58,167.38,0,125.95,0.17,0.73,NA,NA,,,,
ER2, N,2,2013,7,30,WET,61,0,0,125.95,0.18,0.77,NA,NA,,,,
ER2, N,2,2013,7,30,WET,61.5,0,0,81.43,0.14,0.4,NA,NA,,,,
ER2, N,2,2013,7,30,WET,62,0,0,36.29,0.21,0.26,NA,NA,,,,
ER2, N,2,2013,7,30,WET,62.5,0,0,14.83,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,WET,63,0,0,3.84,NA,NA,NA,NA,,,,
ER2, N,2,2013,7,30,WET,63.5,0,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,7.17,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,8.5,73.66,0,8.43,0.79,0.22,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,10,73.66,0,11.6,0.6,0.23,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,12,73.66,0,11.6,0.54,0.21,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,15,73.66,0,11.6,0.42,0.16,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,25,73.66,0,10.92,0.3,0.11,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,35,73.66,0,9.12,0.33,0.1,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,40,73.66,0,9.12,0.3,0.09,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,45,0,0,9.12,0.33,0.1,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,45.5,0,0,5.22,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,46,0,0,1.75,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,DRY,46.17,0,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,4.83,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,6,73.66,0,11.17,0.43,0.16,NA,NA,,,,
ER2, N,3,2013,7,31,WET,8.5,73.66,0,22.08,0.35,0.26,NA,NA,,,,
ER2, N,3,2013,7,31,WET,10,73.66,0,24.33,0.32,0.26,NA,NA,,,,
ER2, N,3,2013,7,31,WET,12,73.66,0,24.33,0.25,0.2,NA,NA,,,,
ER2, N,3,2013,7,31,WET,13,73.66,0,24.33,0.25,0.21,0.039,0.013,,,,
ER2, N,3,2013,7,31,WET,16,73.66,0,24.45,0.22,0.18,NA,NA,,,,
ER2, N,3,2013,7,31,WET,20,93.72,0,24.45,0.17,0.14,NA,NA,,,,
ER2, N,3,2013,7,31,WET,22,93.72,0,41.05,0.26,0.37,NA,NA,,,,
ER2, N,3,2013,7,31,WET,24,93.72,0,48.83,0.22,0.37,NA,NA,,,,
