answer,graduate status,field
98.9,graduated,dentistry
0.99,under,medicine
1,under,medicine
89.1,under,computer
48,under,medicine
50,under,medicine
99,under,pharmacy
1,under,medicine
47.61,under,medicine
89.1,graduated,dentistry
81,under,medicine
91,under,computer
47.6,under,medicine
47,under,dentistry
98.9,under,medicine
1.9,under,medicine
99.9,under,pharmacy
0.001,graduated,health
47.6,under,medicine
47,under,medicine
99,under,medicine
10.8,graduated,computer
99,under,dentistry
48,under,dentistry
99,under,dentistry
98,under,dentistry
99.01,under,dentistry
99,graduated,computer
99,graduated,rehab
48,graduated,prosthesis
47,graduated,dentistry
47.6,under,dentistry
89.1,graduated,dentistry
0.009,under,pharmacy
99,under,dentistry
47.62,under,industrial
1,graduated,computer
45.5,under,dentistry
47.6,graduated,laboratory
99.01,under,dentistry
89,under,architecture
0.98,under,medicine
98.88,graduated,dentistry
47,under,medicine
91,under,electrical
91,under,medicine
90,graduated,architecture
1,under,midwifery
0.1,under,dentistry
0,under,medicine
90,graduated,midwifery
1,graduated,economics
89,under,nursing
47.61,graduated,prosthesis
0,under,physicaledu
0.91,under,medicine
91,graduated,dentistry
50,under,dentistry
47,under,medicine
1,under,dentistry
1.89,under,medicine
50,under,electrical
99,under,law
1.89,under,medicine
47.6,graduated,electrical
47.6,under,electrical
99,under,medicine
47.6,under,computer
1,under,dentistry
0,graduated,chemistry
47.6,under,medicine
47.6,under,computer
0.9,under,medicine
99,under,dentistry
99,graduated,dentistry
0.9,under,dentistry
99,graduated,dentistry
99,under,dentistry
47.6,under,health
47.6,under,electrical
47.6,under,math
1.89,graduated,civil
99,under,dentistry
90,under,dentistry
47,under,dentistry
47.61,under,medicine
90.9,under,medicine
99,under,prosthesis
47.6,under,medicine
99,under,dentistry
47.6,under,electrical
47.61,under,industrial
8.33,under,medicine
47,under,medicine
1,graduated,health
47.6,graduated,architecture
47.6,under,computer
99,under,biotech
1.89,under,medicine
99,graduated,dentistry
1,under,electrical
47,under,electrical
99,graduated,phyisics
99,under,civil
90,graduated,dentistry
47.61,under,chemistry
47.6,under,electrical
90.9,graduated,electrical
1.79,under,dentistry
47.6,under,medicine
1,under,electrical
47.6,under,medicine
99.1,under,dentistry
47.5,under,computer
99,under,psychology
99,graduated,HIT
99,graduated,dentistry
99,under,dentistry
47,under,computer
45.5,under,dentistry
47.6,under,electrical
