﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2000,46.65,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2001,45.75,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2002,46.43,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2003,46.5,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2004,45.92,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2005,45.55,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2006,45.58,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2007,45.67,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2008,45.46,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2009,43.2,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2010,44.98,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2011,44.76,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2012,44.94,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2013,44.7,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2014,45.16,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2015,45.29,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2016,45.48,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),1,World,2017,44.85,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2000,22.86,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2001,22.18,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2002,22.61,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2003,21.51,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2004,20.96,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2005,21.08,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2006,20.4,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2007,20.93,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2008,20.97,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2009,19.95,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2010,21.5,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2011,20.71,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2012,20.82,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2013,20.62,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2014,20.2,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2015,20.88,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2016,20.24,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),2,Africa,2017,20.05,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2000,13.59,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2001,13.59,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2002,13.59,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2003,13.59,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2004,14.28,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2005,2.72,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2006,2.7,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2007,3.06,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2008,9.56,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2009,10.01,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2010,9.48,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2011,9.29,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2012,8.93,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2013,9.26,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2014,9.51,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2015,9.51,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2016,9.51,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),4,Afghanistan,2017,9.51,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2000,30.15,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2001,29.72,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2002,29.57,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2003,29.46,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2004,30.09,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2005,28.2,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2006,28.48,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2007,29.62,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2008,30.82,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2009,29.79,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2010,31.23,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2011,30.65,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2012,29.11,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2013,29.47,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2014,29.05,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2015,29.17,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2016,29.05,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),5,South America,2017,29.18,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2000,7.61,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2001,12.31,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2002,7.8,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2003,6.43,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2004,8.8,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2005,16.98,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2006,20.21,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2007,18.95,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2008,14.09,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2009,14.36,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2010,6.56,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2011,10.55,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2012,17.1,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2013,5.64,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2014,6.63,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2015,5.8,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2016,4.47,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),8,Albania,2017,4.47,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2000,24.79,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2001,23.72,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2002,22.98,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2003,22.82,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2004,23.42,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2005,23.02,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2006,23.59,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),9,Oceania,2007,24.83,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
