"station","samplingperiod","sweep","height_average","mean_eta","mean_airspeed","max_wp","mean_groundspeed","height_max_wp","wp_90","height_wp_90","wp_75","height_wp_75","wp_60","height_wp_60","wp_50","height_wp_50","wp_used","minwp","season"
"KBGM","2013-08-15","2013-08-16 04:12:05",295.922357435709,109.817994860335,12.798680912687,-0.933239699225805,9.79371215228534,1745,-1.05133713292076,855,-1.10049358958536,855,-1.13192367506817,855,-1.14324506198823,855,-1.16584626465996,-1.78663474099292,"fall"
"KBGM","2013-08-15","2013-08-16 02:42:48",322.757983418172,75.7194301117318,10.4131203560946,-0.80404285829878,8.05923390752898,1745,-0.896634605568176,1235,-0.978519184939432,980,-1.11700880733995,820,-1.15278700301205,770,-1.15210840298308,-1.69460808820292,"fall"
"KBGM","2013-08-15","2013-08-16 02:52:27",312.152454772261,80.7212748603352,10.9636140727639,-0.811671737434369,8.437122374675,1745,-0.912122985280917,1065,-0.985260590830927,980,-1.10779842714237,850,-1.1509683607383,805,-1.14899322556695,-1.68443568090924,"fall"
"KBGM","2013-08-15","2013-08-16 01:16:02",531.387962829209,36.9335474860335,5.89489778113943,0.123111840536224,5.7687134726343,1745,-0.058594839992511,1765,-0.76555751853561,700,-0.879201274811722,800,-0.906235934068726,800,-0.864550145178622,-1.62717040637457,"fall"
"KBGM","2013-08-15","2013-08-16 01:25:40",506.721456456083,38.7361318435754,6.31985482664382,0.165301276900363,5.86742686302754,1745,0.00389417682607595,1830,-0.718872280623974,640,-0.854191781028641,765,-0.874875774166453,765,-0.810367356891036,-1.79235229105939,"fall"
"KBGM","2013-08-15","2013-08-16 04:02:27",290.628943178645,114.305433854749,12.7455517960928,-0.895387426113153,9.77228811709248,1745,-1.04070244047184,850,-1.09535972101939,855,-1.12555817756431,855,-1.1385266290046,855,-1.16487572854041,-1.6676238694117,"fall"
"KBGM","2013-08-15","2013-08-16 02:04:14",394.374687826627,47.4563055865922,8.49461038216691,-0.798726092095334,6.54299409993812,1745,-0.862411887127675,1350,-0.967037852831331,1135,-1.12929020064374,740,-1.15179817657767,715,-1.18366676812144,-1.85278520394343,"fall"
"KBGM","2013-08-15","2013-08-16 01:44:57",430.733040025858,43.6550230337079,7.67100555639277,-0.808891594210401,6.12646186851144,1745,-0.852857756967011,1355,-0.960866747343745,1210,-1.13507945238066,740,-1.17823288255379,740,-1.19517718470814,-1.98395321387231,"fall"
"KBGM","2013-08-15","2013-08-16 04:31:21",287.643909113714,95.8202288764045,11.1619447230858,1.20597128961835,9.70492303449308,1915,0.553211605090949,1635,0.0821790595187188,1120,-0.348495947998314,830,-0.381960332800524,825,-0.379389140605887,-2.61302891944651,"fall"
"KBGM","2013-08-15","2013-08-16 02:33:09",347.353990503113,65.6202236312849,10.0608718156652,-0.814953331633762,7.73303051352425,1745,-0.88255836690849,1285,-0.973974091234933,980,-1.12313524034993,800,-1.15259689679518,745,-1.16391460359157,-1.73103914439776,"fall"
"KBGM","2013-08-15","2013-08-16 05:09:55",267.586284055246,70.8050444692737,10.5293087546569,1.14301585432144,8.9724336695327,1965,0.642564925286934,1430,0.07238010892025,1125,-0.333519370265762,865,-0.399900867515223,805,-0.38588085196133,-2.67355757052211,"fall"
"KBGM","2013-08-15","2013-08-16 03:02:06",305.718369728039,88.3857797191011,11.3517493992268,-0.804809649613318,8.67084797645314,1745,-0.919810912963251,985,-0.994979722766611,890,-1.09640142047084,860,-1.14476728613991,835,-1.14686088114579,-1.6805798002188,"fall"
"KBGM","2013-08-15","2013-08-16 03:11:45",299.312340786373,96.2493896648045,11.6476635110228,-0.80876702598272,8.85830151817827,1745,-0.939738575460334,980,-1.00457525526815,865,-1.09363715155291,855,-1.13478233166998,850,-1.14954844610445,-1.66974277698641,"fall"
"KBGM","2013-08-15","2013-08-16 03:43:11",291.976064855112,111.861356089385,12.5313816085366,-0.830228481260617,9.58134956047222,1745,-1.00948237485427,865,-1.08367969210672,860,-1.11526429636183,855,-1.13119495415535,855,-1.1623992263771,-1.64980193805903,"fall"
"KBGM","2013-08-15","2013-08-16 02:23:31",363.83184816223,59.0765782122905,9.52468730247289,-0.80052472400977,7.35939210868669,1745,-0.888090963341165,1290,-0.967066589841484,980,-1.12849033853814,800,-1.16082851528571,715,-1.17230946929246,-1.76869094134075,"fall"
"KBGM","2013-08-15","2013-08-16 01:54:36",419.609888544319,43.4835765363128,7.94525786475775,-0.813876888918262,6.17902689951573,1745,-0.859677428215527,1350,-0.963053544755827,1180,-1.13578254984268,725,-1.15269803625713,745,-1.19520020630039,-2.16659166585953,"fall"
"KBGM","2013-08-15","2013-08-16 02:13:52",374.946033362588,53.3321430167598,9.00058809820954,-0.810668891194347,6.97629662956724,1745,-0.873916171718683,1345,-0.965334818273726,1055,-1.13452471320974,750,-1.16101227944436,720,-1.17850520133207,-1.79743104267744,"fall"
"KBGM","2013-08-15","2013-08-16 01:35:18",481.635059650547,40.2491782122905,7.29939076646653,-0.799361760180697,5.93537162198766,1745,-0.847612374198479,1350,-0.956396963032971,1220,-1.14349411465866,795,-1.15524238223685,780,-1.20009988857117,-2.2480532149453,"fall"
"KBGM","2013-08-15","2013-08-16 04:21:44",288.092447274693,105.570404078212,11.1763384822839,1.25448918808353,9.73556355264141,1915,0.697096491778872,1650,0.10423220652282,1125,-0.366926702632837,805,-0.390710001524033,805,-0.384204100406333,-2.26464771277985,"fall"
"KBGM","2013-08-15","2013-08-16 05:38:51",260.349032158269,51.9493815083799,9.48852814211121,1.32545876104891,8.00670058613685,1885,0.613706237883564,1685,0.0138874868186122,755,-0.398013199246573,800,-0.455256693449737,715,-0.424459315103181,-2.75994407976248,"fall"
"KBGM","2013-08-15","2013-08-16 05:19:33",267.124514896004,61.9910803370786,10.1435773913026,1.16240949967519,8.62327341952231,1965,0.542461962408033,1435,0.0462466827116863,1135,-0.380764810488866,810,-0.418581948040847,785,-0.408269969541305,-2.88387596298107,"fall"
"KBGM","2013-08-15","2013-08-16 03:52:49",287.872601474347,114.149476201117,12.6891245228133,-0.847077505606025,9.7558052030978,1745,-1.04802576940638,860,-1.09330181965326,860,-1.12726424856439,855,-1.13756498672153,850,-1.16632103800821,-1.64544703734489,"fall"
"KBGM","2013-08-15","2013-08-16 04:50:38",272.272612556237,84.870170726257,10.9919346764426,1.17001974348312,9.4455675032552,1945,0.542342026200339,1615,0.0940487547978788,1140,-0.320647053301117,855,-0.384094700907101,805,-0.384318171035021,-2.77248230877733,"fall"
"KBGM","2013-08-15","2013-08-16 03:31:02",294.953876691359,105.983084189944,12.3369065048637,-0.837549262030826,9.46383272037652,1745,-0.985539833198813,865,-1.06395340173812,865,-1.10649094706181,855,-1.13099532055608,850,-1.15861840579959,-1.66001244054861,"fall"
"KBGM","2013-08-15","2013-08-16 05:29:12",263.918713436972,58.9231326815642,9.88861456028536,1.29056989584019,8.40891473133502,1985,0.458593742713583,1635,0.0372666135002249,1125,-0.355459031750562,860,-0.424089127587207,795,-0.413750794506014,-2.7275935996892,"fall"
"KBGM","2013-08-15","2013-08-16 04:40:59",281.225729151271,92.9038967597765,11.1248095245282,1.16702797477329,9.61679766223155,1865,0.464012048956102,1625,-0.0272495344441501,595,-0.339834597670287,840,-0.387061897865136,825,-0.378930209985262,-2.38065064570771,"fall"
"KBGM","2013-08-15","2013-08-16 03:21:23",294.825440606731,105.439395307263,12.0391518663565,-0.818750133544327,9.19475250741396,1745,-0.969876187254153,980,-1.02413592506676,865,-1.09091222229828,860,-1.13574346755777,845,-1.15309056405093,-1.66800967748408,"fall"
"KBGM","2013-08-15","2013-08-16 05:00:17",269.056954676808,77.9845081564246,10.7595653405395,1.1199894335894,9.16665398745906,1865,0.579726282353536,1465,0.0823378886357768,1125,-0.338051647415378,820,-0.391095692258389,805,-0.37079674048714,-2.63704155928709,"fall"
"KBGM","2013-09-18","2013-09-19 03:15:49",682.96712930548,59.6428770949721,8.71676479228047,-0.88438585543404,8.5409952015043,1205,-0.901509207729283,1200,-1.28993051139512,1590,-1.31725924158064,1590,-1.74730685536965,870,-2.89493475778976,-6.37623383310543,"fall"
"KBGM","2013-09-18","2013-09-19 03:25:29",687.042892808034,60.8121117318436,9.63694242145492,-0.883582466600689,8.72626574751538,1185,-0.898484140282997,1130,-1.28923064940152,1590,-1.31727531361962,1590,-1.74844056830913,870,-2.84386295788715,-6.44996589673222,"fall"
