﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2000,800.88713,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2001,818.89352,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2002,830.09204,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2003,858.64546,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2004,869.09512,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2005,903.33104,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2006,926.28428,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2007,955.6927,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2008,981.74106,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2009,1005.24243,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2010,1018.3967,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2011,1051.80135,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2012,1076.79242,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2013,1104.99261,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2014,1130.17157,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2015,1154.27646,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2016,1173.57483,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",1,World,2017,1197.99336,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",8,Albania,2008,155.52783,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2000,2450.20217,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2001,2555.62043,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2002,2666.44486,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2003,2783.30429,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2004,2878.97647,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2005,2927.87846,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2006,2993.75823,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2007,3039.41425,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2008,3083.20576,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2009,3155.17628,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2010,3208.41935,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2011,3328.02172,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2012,3465.38698,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2013,3471.30266,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2014,3466.04649,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2015,3404.33188,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2016,3336.87743,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",9,Oceania,2017,3332.2207,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",12,Algeria,2005,168.71935,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",12,Algeria,2017,819.3427,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2000,472.95758,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2001,471.60109,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2002,477.38539,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2003,466.42067,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2004,468.16047,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2005,472.8663,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2006,493.36531,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2007,501.34248,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2008,442.30189,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2009,468.38022,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2010,500.87874,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2011,531.90633,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2012,561.99766,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2013,602.17697,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2014,681.09033,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2015,691.80667,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2016,719.97903,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",15,Northern Africa,2017,723.41578,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",16,American Samoa,2002,84.63101,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",16,American Samoa,2003,403.33423,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata;Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",16,American Samoa,2004,150.80176,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",16,American Samoa,2005,100.73537,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2000,3498.16109,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2001,3579.92885,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2002,3657.44983,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2003,3895.36063,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2004,3818.08883,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2005,3791.1197,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2006,3855.92456,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2007,3860.26788,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2008,4011.35501,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2009,4124.802,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2010,3959.59045,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2011,4100.98185,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2012,4053.10949,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2013,4143.00642,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2014,4237.34979,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2015,4291.77411,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2016,4245.87171,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",21,Northern America,2017,4245.89042,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",24,Angola,2011,47.48012,2011,,,,,"African Science, Technology and Innovation Indicators (ASTII) Initiative of the African Union/NEPAD Planning and Coordinating Agency (AU/NPCA): African Innovation Outlook series",,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",24,Angola,2016,18.81599,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingBusinessenterprise;ExcludingPrivatenon-profit;Partialdata;Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",30,Eastern Asia,2000,839.0046,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
