,,,color code (attributes),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,yen,British pound,French franc,US dollar,rupee,tael,silver yen,Hong Kong dollar,,interest bills,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yokohama Headquarters (¥),,,,Kobe Branch (¥),,,,London Branch (£),,,,New York Branch ($),,,,Lyon Branch (FF),,,,San Francisco　Branch ($),,,,Hawai Branch ($),,,,Shanghai Branch (tael),,,,Hankow Branch (tael),,,,Mumbai Branch (rupee),,,,Hongkong Branch (HKD),,,,Tokyo Branch (¥),,,,Nagasaki Branch (¥),,,,Tianjin Branch (tael),,,,Niuzhang Branch (silver yen),,,,Beijing Branch (tael),,,,Qingniwar agency (silver yen) (later: Dairen branch),,,,Liaoyang agency (¥),,,,Mukden Branch (silver yen),,,,Lushun agency (silver yen),,,,Andong agency,,,,Chefoo (Zhifu) agency (tael),,,,Osaka Branch (¥),,,,Tiehling agency (silver yen),,,,Changchun agency (silver yen),,,,correspondent banks in various places (international),,,,correspondent banks in various places (Japan domestic),,,
,Yokohama Headquarters (¥),bills sold,bills of exchange,,0,bills sold,bills of exchange,"1,038,773","(2,716,580)",bills sold,bills of exchange,"10,854,543","8,825,236",bills sold,bills of exchange,"468,257","2,769,312",bills sold,bills of exchange,"23,616","9,873,261",bills sold,bills of exchange,"17,624","388,178",bills sold,bills of exchange,"9,103","108,958",bills sold,bills of exchange,"13,240","204,260",bills sold,bills of exchange,,0,bills sold,bills of exchange,"3,636","187,489",bills sold,bills of exchange,"9,192","792,634",bills sold,bills of exchange,"2,561,081","6,343,537",bills sold,bills of exchange,"140,084","(169,105)",bills sold,bills of exchange,"1,205","(1,732)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,"1,770,597",,,telegraphic transfers,"239,324",,,telegraphic transfers,"31,710",,,telegraphic transfers,"62,461",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"7,899",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"19,700",,,telegraphic transfers,"5,549",,,telegraphic transfers,"57,250",,,telegraphic transfers,"2,750",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange ,,,bills bought,bills of exchange,"67,571",,bills bought,bills of exchange,"19,067,076",,bills bought,bills of exchange,"3,117,381",,bills bought,bills of exchange,"9,958,772",,bills bought,bills of exchange,"402,996",,bills bought,bills of exchange,"117,002",,bills bought,bills of exchange,"225,235",,bills bought,bills of exchange,,,bills bought,bills of exchange,"190,893",,bills bought,bills of exchange,"821,024",,bills bought,bills of exchange,"8,025,611",,bills bought,bills of exchange,"3,010",,bills bought,bills of exchange,"2,223",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,"25,219",,,telegraphic transfers,"852,027",,,telegraphic transfers,"151,898",,,telegraphic transfers,566,,,telegraphic transfers,"2,806",,,telegraphic transfers,"1,059",,,telegraphic transfers,164,,,telegraphic transfers,,,,telegraphic transfers,232,,,telegraphic transfers,502,,,telegraphic transfers,"884,556",,,telegraphic transfers,"25,219",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Kobe Branch (¥),bills sold,bills of exchange,"253,681","(266,704)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"137,337","4,492,896",bills sold,bills of exchange,"69,969","800,714",bills sold,bills of exchange,"55,903","(27,731)",bills sold,bills of exchange,"6,323","93,879",bills sold,bills of exchange,294,"99,479",bills sold,bills of exchange,"31,003","813,987",bills sold,bills of exchange,,0,bills sold,bills of exchange,"10,942","87,223",bills sold,bills of exchange,"19,077","2,185,641",bills sold,bills of exchange,"579,923","(513,893)",bills sold,bills of exchange,"1,535","(30,948)",bills sold,bills of exchange,"151,489","(141,981)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"827,515",,,telegraphic transfers,,,,telegraphic transfers,"35,368",,,telegraphic transfers,"1,771",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"269,749",,,telegraphic transfers,,,,telegraphic transfers,"198,675",,,telegraphic transfers,"81,620",,,telegraphic transfers,"109,285",,,telegraphic transfers,"55,800",,,telegraphic transfers,"40,684",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"795,340",,bills bought,bills of exchange,,,bills bought,bills of exchange,"4,074,320",,bills bought,bills of exchange,"870,539",,bills bought,bills of exchange,"28,101",,bills bought,bills of exchange,"95,410",,bills bought,bills of exchange,"86,463",,bills bought,bills of exchange,"1,106,262",,bills bought,bills of exchange,,,bills bought,bills of exchange,"296,840",,bills bought,bills of exchange,"2,282,422",,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"26,077",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"19,152",,,telegraphic transfers,,,,telegraphic transfers,"591,281",,,telegraphic transfers,"1,915",,,telegraphic transfers,71,,,telegraphic transfers,"4,792",,,telegraphic transfers,"13,310",,,telegraphic transfers,"8,477",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"3,916",,,telegraphic transfers,"175,315",,,telegraphic transfers,"26,387",,,telegraphic transfers,"24,115",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,London Branch (£),bills sold,bills of exchange,"5,198","303,229",bills sold,bills of exchange,"2,321","193,005",bills sold,bills of exchange,,0,bills sold,bills of exchange,"598,718","396,139",bills sold,bills of exchange,"477,421","(477,409)",bills sold,bills of exchange,379,324,bills sold,bills of exchange,30,79,bills sold,bills of exchange,252,(127),bills sold,bills of exchange,,0,bills sold,bills of exchange,"65,065","259,680",bills sold,bills of exchange,9,"55,734",bills sold,bills of exchange,"12,230","91,654",bills sold,bills of exchange,318,"(21,501)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"2,007",,,telegraphic transfers,"16,362",,,telegraphic transfers,,,,telegraphic transfers,"424,017",,,telegraphic transfers,0,,,telegraphic transfers,"8,473",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"150,728",,,telegraphic transfers,"8,547",,,telegraphic transfers,"179,753",,,telegraphic transfers,"27,210",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"308,930",,bills bought,bills of exchange,"198,369",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,105,851",,bills bought,bills of exchange,12,,bills bought,bills of exchange,"9,176",,bills bought,bills of exchange,0,,bills bought,bills of exchange,125,,bills bought,bills of exchange,,,bills bought,bills of exchange,"373,277",,bills bought,bills of exchange,"64,290",,bills bought,bills of exchange,"268,354",,bills bought,bills of exchange,"6,027",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"1,504",,,telegraphic transfers,"13,319",,,telegraphic transfers,,,,telegraphic transfers,"313,023",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,109,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"102,196",,,telegraphic transfers,0,,,telegraphic transfers,"15,283",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,New York Branch ($),bills sold,bills of exchange,"910,485","(890,115)",bills sold,bills of exchange,"34,226","837,571",bills sold,bills of exchange,"12,649","875,752",bills sold,bills of exchange,,0,bills sold,bills of exchange,619,816,bills sold,bills of exchange,0,"3,355",bills sold,bills of exchange,,0,bills sold,bills of exchange,55,"4,579",bills sold,bills of exchange,,0,bills sold,bills of exchange,0,703,bills sold,bills of exchange,351,691,bills sold,bills of exchange,"23,393","384,502",bills sold,bills of exchange,"1,614",514,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"749,000",,,telegraphic transfers,"74,125",,,telegraphic transfers,"11,999",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"69,457",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"726,324",,bills bought,bills of exchange,"900,001",,bills bought,bills of exchange,"745,400",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,435",,bills bought,bills of exchange,"3,355",,bills bought,bills of exchange,,,bills bought,bills of exchange,"4,634",,bills bought,bills of exchange,,,bills bought,bills of exchange,703,,bills bought,bills of exchange,"1,042",,bills bought,bills of exchange,"468,629",,bills bought,bills of exchange,"2,128",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"43,046",,,telegraphic transfers,"45,921",,,telegraphic transfers,"155,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"8,723",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Lyon Branch (FF),bills sold,bills of exchange,"3,365","55,082",bills sold,bills of exchange,"8,500","373,299",bills sold,bills of exchange,"1,160","601,951",bills sold,bills of exchange,115,"17,840",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,0,"1,980",bills sold,bills of exchange,0,"1,050",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,0,"2,490",bills sold,bills of exchange,"300,742","(183,903)",bills sold,bills of exchange,"2,500","(2,457)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"4,000",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"51,800",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"51,495",,bills bought,bills of exchange,"360,316",,bills bought,bills of exchange,"233,611",,bills bought,bills of exchange,"21,955",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"2,490",,bills bought,bills of exchange,"168,638",,bills bought,bills of exchange,43,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"6,952",,,telegraphic transfers,"21,483",,,telegraphic transfers,"369,500",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,980",,,telegraphic transfers,"1,050",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,1,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,San Francisco　Branch ($),bills sold,bills of exchange,"314,723","(168,502)",bills sold,bills of exchange,"25,231","160,958",bills sold,bills of exchange,122,"304,029",bills sold,bills of exchange,"35,240","901,995",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,956","(7,692)",bills sold,bills of exchange,500,"2,429",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"539,771","(357,445)",bills sold,bills of exchange,"20,518","42,716",bills sold,bills of exchange,"1,199","11,720",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"61,382",,,telegraphic transfers,700,,,telegraphic transfers,102,,,telegraphic transfers,"199,250",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"5,880",,,telegraphic transfers,0,,,telegraphic transfers,499,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"199,192",,bills bought,bills of exchange,"183,312",,bills bought,bills of exchange,"254,253",,bills bought,bills of exchange,"351,485",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"2,264",,bills bought,bills of exchange,500,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"187,949",,bills bought,bills of exchange,"63,065",,bills bought,bills of exchange,"10,680",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"8,411",,,telegraphic transfers,"3,577",,,telegraphic transfers,"50,000",,,telegraphic transfers,"785,000",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"2,429",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,257,,,telegraphic transfers,169,,,telegraphic transfers,"2,738",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Hawai Branch ($),bills sold,bills of exchange,"289,888","(240,137)",bills sold,bills of exchange,"53,056","(53,056)",bills sold,bills of exchange,806,(806),bills sold,bills of exchange,"1,024",(699),bills sold,bills of exchange,,0,bills sold,bills of exchange,"2,788","1,342,400",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"8,517","(8,517)",bills sold,bills of exchange,"17,218","(17,218)",bills sold,bills of exchange,100,(100),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"49,751",,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,225,,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,345,188",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,100,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Shanghai Branch (tael),bills sold,bills of exchange,"112,864","434,204",bills sold,bills of exchange,"246,557","78,795",bills sold,bills of exchange,"24,615","414,744",bills sold,bills of exchange,"21,081","52,887",bills sold,bills of exchange,"6,454","4,980,497",bills sold,bills of exchange,"13,253","(3,253)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"2,449","(3,657)",bills sold,bills of exchange,"4,713","(67,111)",bills sold,bills of exchange,"30,361","(59,433)",bills sold,bills of exchange,"70,662","(80,551)",bills sold,bills of exchange,677,"2,154",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"56,868",,,telegraphic transfers,"1,121,580",,,telegraphic transfers,"114,480",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"97,328",,,telegraphic transfers,"164,282",,,telegraphic transfers,"230,543",,,telegraphic transfers,"92,782",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"603,214",,bills bought,bills of exchange,"1,169,634",,bills bought,bills of exchange,"296,815",,bills bought,bills of exchange,"73,968",,bills bought,bills of exchange,"4,986,951",,bills bought,bills of exchange,"10,000",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"47,065",,bills bought,bills of exchange,"69,572",,bills bought,bills of exchange,"201,471",,bills bought,bills of exchange,"78,756",,bills bought,bills of exchange,"2,831",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,722,,,telegraphic transfers,"277,298",,,telegraphic transfers,"257,024",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"49,055",,,telegraphic transfers,"32,312",,,telegraphic transfers,0,,,telegraphic transfers,"4,137",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
