,,,,,,,center-point,center-point,center-point / relative,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Meander,Meander,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state
,,,,,,,Total,Mean,Mean,Highly mobile,Highly mobile,Mobile,Mobile,Immobile,Immobile,center-point / relative,center-point / relative,Occurrence 1,Occurrence 1,Occurrence 1,Occurrence 2,Occurrence 2,Occurrence 2,Occurrence 3,Occurrence 3,Occurrence 3,Occurrence 4,Occurrence 4,Occurrence 4,Occurrence 5,Occurrence 5,Occurrence 5,Occurrence 6,Occurrence 6,Occurrence 6
,,,,,,,cm,cm/s,deg/s,,s,,s,,s,deg/cm,deg/cm,s,,s,s,,s,s,,s,s,,s,s,,s,s,,s
Trial#,Species,Suceptibility,Concentration,ExposureTime,Arena#,TimeInterval,Distance moved,Velocity,Angular velocity,Frequency,Cumulative Duration,Frequency,Cumulative Duration,Frequency,Cumulative Duration Immobile,Mean,Total,Mean,Frequency,Cumulative Duration,Mean,Frequency,Cumulative Duration,Mean,Frequency,Cumulative Duration,Mean,Frequency,Cumulative Duration,Mean,Frequency,Cumulative Duration,Mean,Frequency,Cumulative Duration
Trial    46,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,7.05077,0.0764457,-,0,0,0,0,2,77.4659,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    14,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,36.144,0.0245379,-,0,0,0,0,5,505.91,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,81.8131,0.23429,-,0,0,0,0,10,279.333,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    46,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,85.4275,0.0474593,-,0,0,0,0,7,1708.37,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,111.511,0.271715,-,1,0.033333,1,0.033333,11,343.23,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,123.033,0.165162,-,0,0,0,0,13,601.343,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    46,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,156.989,0.0872155,-,0,0,0,0,3,1779.3,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,161.735,0.163745,-,1,0.033333,1,0.033333,13,892.873,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    14,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,170.293,0.145311,-,0,0,0,0,8,844.561,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,204.545,0.321496,-,0,0,0,0,27,504.862,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,219.869,0.276486,-,0,0,0,0,8,728.359,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,250.732,0.458157,-,0,0,2,0.066666,36,319.363,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,253.37,0.148539,-,0,0,0,0,6,1643.67,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,317.998,0.332302,-,0,0,0,0,38,842.674,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,336.005,0.323033,-,0,0,0,0,8,885.824,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,343.101,0.473967,-,0,0,0,0,37,560.13,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,376.374,0.255466,-,0,0,0,0,7,1339.02,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
