﻿grainbin,releasedate,collectiondate,datatakers,id,netting,fumigation,RFB,LGB,RW,Leps,Larvae,Pupae,others,totalprogeny
22,6/2/2022,7/6/2022,IS,F1-NC-R1,NC,Fumigation Treatment,19,35,0,0,3,1,0,58
22,6/2/2022,7/6/2022,IS,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/6/2022,IS,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,IS,NF1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,SR,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,SC,F2-NC-R2,NC,Not fumigated,33,136,0,0,20,1,0,190
22,6/2/2022,7/7/2022,SC,F2-PC-R2,PC,Fumigated,0,26,0,0,0,0,0,26
22,6/2/2022,7/7/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,IS,NF2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,SC,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,0
22,6/2/2022,7/7/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,6/2/2022,7/7/2022,HQ,F1-NC-R1,NC,Not fumigated,0,0,0,0,0,0,0,0
24,6/2/2022,7/7/2022,HQ,F1-PC-R1,PC,Fumigated,4,0,0,0,1,0,0,5
24,6/2/2022,7/8/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
24,6/2/2022,7/8/2022,"SG,AJ & SR",NF1-NC-R1,NC,Fumigated,28,33,0,0,9,0,0,70
24,6/2/2022,7/7/2022,HQ,NF1-PC-R1,PC,Not fumigated,0,52,0,0,0,0,0,52
24,6/2/2022,7/8/2022,AJ,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,6/2/2022,7/7/2022,HQ,F2-NC-R2,NC,Not fumigated,0,98,8,0,0,0,0,106
24,6/2/2022,7/8/2022,AJ,F2-PC-R2,PC,Fumigated,0,50,0,0,0,0,0,50
24,6/2/2022,7/8/2022,AJ,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
24,6/2/2022,7/7/2022,JM,NF2-NC-R2,NC,Fumigated,6,1,0,0,0,0,0,7
24,6/2/2022,7/8/2022,IS,NF2-PC-R2,PC,Not fumigated,1,0,0,0,0,0,0,1
24,6/2/2022,7/8/2022,IS & SR ,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/6/2022,AJ,F1-NC-R1,NC,Not fumigated,52,0,10,0,9,0,0,71
25,6/2/2022,7/7/2022,SR,F1-PC-R1,PC,Fumigated,8,0,0,1,2,0,0,11
25,6/2/2022,7/7/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/6/2022,SR,NF1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/7/2022,SR,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/8/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/7/2022,SC,F2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/7/2022,SR,F2-PC-R2,PC,Fumigated,0,53,0,0,0,0,0,53
25,6/2/2022,7/7/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/7/2022,AJ,NF2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0
25,6/2/2022,7/8/2022,SR,NF2-PC-R2,PC,Not fumigated,0,87,0,0,0,0,0,87
25,6/2/2022,7/8/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,7/6/2022, 08/2/2022,IS,F1-NC-R1,NC,Not fumigated,16,0,0,0,0,0,0,16
22,7/6/2022, 08/3/2022,IS,F1-PC-R1,PC,Fumigated,22,57,0,0,0,0,0,79
22,7/6/2022, 08/3/2022,SR,F1-BASF-R1,BASF,Fumigated,4,0,0,0,0,0,0,4
22,7/6/2022, 08/3/2022,IS,NF1-NC-R1,NC,Fumigated,1,82,0,0,0,0,0,83
22,7/6/2022, 08/3/2022,IS,NF1-PC-R1,PC,Not fumigated,22,0,0,0,0,0,0,22
22,7/6/2022, 08/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,10,0,0,0,0,0,0,10
22,7/6/2022, 08/3/2022,IS,F2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,0
22,7/6/2022,8/4/2022,IS,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0
22,7/6/2022, 08/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
22,7/6/2022, 08/3/2022,IS,NF2-NC-R2,NC,Fumigated,37,0,0,0,0,0,0,37
