spp,treatment,rep,age,count
Ori,S,1,1,204
Ori,S,2,1,421
Ori,S,3,1,570
Ori,S,4,1,150
Ori,S,1,2,197
Ori,S,2,2,362
Ori,S,3,2,490
Ori,S,4,2,173
Ori,S,1,4,230
Ori,S,2,4,287
Ori,S,3,4,238
Ori,S,4,4,177
Ori,S,1,8,168
Ori,S,2,8,216
Ori,S,3,8,337
Ori,S,4,8,94
Ori,A1,1,1,495
Ori,A1,2,1,386
Ori,A1,3,1,468
Ori,A1,4,1,233
Ori,A1,1,2,280
Ori,A1,2,2,247
Ori,A1,3,2,415
Ori,A1,4,2,188
Ori,A1,1,4,267
Ori,A1,2,4,286
Ori,A1,3,4,412
Ori,A1,4,4,94
Ori,A1,1,8,302
Ori,A1,2,8,566
Ori,A1,3,8,269
Ori,A1,4,8,160
Ori,A2,1,1,304
Ori,A2,2,1,307
Ori,A2,3,1,606
Ori,A2,4,1,128
Ori,A2,1,2,326
Ori,A2,2,2,140
Ori,A2,3,2,491
Ori,A2,4,2,265
Ori,A2,1,4,383
Ori,A2,2,4,282
Ori,A2,3,4,329
Ori,A2,4,4,261
Ori,A2,1,8,251
Ori,A2,2,8,330
Ori,A2,3,8,447
Ori,A2,4,8,216
Ori,A3,1,1,100
Ori,A3,2,1,186
Ori,A3,3,1,207
Ori,A3,4,1,98
Ori,A3,1,2,138
Ori,A3,2,2,125
Ori,A3,3,2,221
Ori,A3,4,2,82
Ori,A3,1,4,173
Ori,A3,2,4,155
Ori,A3,3,4,213
Ori,A3,4,4,159
Ori,A3,1,8,254
Ori,A3,2,8,194
Ori,A3,3,8,193
Ori,A3,4,8,28
Ori,A4,1,1,252
Ori,A4,2,1,178
Ori,A4,3,1,256
Ori,A4,4,1,160
Ori,A4,1,2,226
Ori,A4,2,2,179
Ori,A4,3,2,254
Ori,A4,4,2,158
Ori,A4,1,4,258
Ori,A4,2,4,177
Ori,A4,3,4,216
Ori,A4,4,4,222
Ori,A4,1,8,266
Ori,A4,2,8,166
Ori,A4,3,8,261
Ori,A4,4,8,150
Ori,A5,1,1,215
Ori,A5,2,1,340
Ori,A5,3,1,386
Ori,A5,4,1,212
Ori,A5,1,2,338
Ori,A5,2,2,376
Ori,A5,3,2,467
Ori,A5,4,2,246
Ori,A5,1,4,296
Ori,A5,2,4,415
Ori,A5,3,4,277
Ori,A5,4,4,140
Ori,A5,1,8,156
Ori,A5,2,8,506
Ori,A5,3,8,440
Ori,A5,4,8,199
Ori,A6,1,1,436
Ori,A6,2,1,260
Ori,A6,3,1,805
Ori,A6,4,1,295
Ori,A6,1,2,402
Ori,A6,2,2,286
Ori,A6,3,2,517
Ori,A6,4,2,296
Ori,A6,1,4,456
Ori,A6,2,4,644
Ori,A6,3,4,333
Ori,A6,4,4,186
Ori,A6,1,8,556
Ori,A6,2,8,213
Ori,A6,3,8,482
Ori,A6,4,8,245
Ori,C,1,1,0
Ori,C,2,1,0
Ori,C,3,1,0
Ori,C,4,1,0
Ori,C,1,2,0
Ori,C,2,2,0
Ori,C,3,2,0
Ori,C,4,2,0
Ori,C,1,4,0
Ori,C,2,4,0
Ori,C,3,4,0
Ori,C,4,4,0
Ori,C,1,8,0
Ori,C,2,8,0
Ori,C,3,8,0
Ori,C,4,8,0
