SpecID,Species,Associated,Color Code,Genus,Shape
1,Capitisella migrans,SPECULATIVE,darkgoldenrod2,Capitisella,21
2,Capitisella migrans,SPECULATIVE,darkgoldenrod2,Capitisella,21
3,Capitisella migrans,SPECULATIVE,darkgoldenrod2,Capitisella,21
4,Coccidella theobromae,NO,blue,Coccidella,21
5,Coccidella theobromae,NO,blue,Coccidella,21
6,Coccidella theobromae,NO,blue,Coccidella,21
7,Geococcus coffeae,SPECULATIVE,darkgoldenrod2,Geococcus,21
8,Geococcus coffeae,SPECULATIVE,darkgoldenrod2,Geococcus,21
9,Geococcus coffeae,SPECULATIVE,darkgoldenrod2,Geococcus,21
10,N caldasiae,CONFIRMED,green3,Neochavesia,22
11,N caldasiae,CONFIRMED,green3,Neochavesia,22
12,N caldasiae,CONFIRMED,green3,Neochavesia,22
13,N caldasiae,CONFIRMED,green3,Neochavesia,22
14,N cephalonodus,CONFIRMED,green3,Neochavesia,22
15,N cephalonodus,CONFIRMED,green3,Neochavesia,22
16,N cephalonodus,CONFIRMED,green3,Neochavesia,22
17,N eversi,CONFIRMED,green3,Neochavesia,22
18,N eversi,CONFIRMED,green3,Neochavesia,22
19,N eversi,CONFIRMED,green3,Neochavesia,22
20,N eversi,CONFIRMED,green3,Neochavesia,22
21,N iwokramae,CONFIRMED,green3,Neochavesia,22
22,N iwokramae,CONFIRMED,green3,Neochavesia,22
23,N iwokramae,CONFIRMED,green3,Neochavesia,22
24,N lapollai,CONFIRMED,green3,Neochavesia,22
25,N lapollai,CONFIRMED,green3,Neochavesia,22
26,N lapollai,CONFIRMED,green3,Neochavesia,22
27,N lapollai,CONFIRMED,green3,Neochavesia,22
28,N lapollai,CONFIRMED,green3,Neochavesia,22
29,N lapollai,CONFIRMED,green3,Neochavesia,22
30,Neochavesia new sp.,CONFIRMED,green3,Neochavesia,22
31,Neochavesia new sp.,CONFIRMED,green3,Neochavesia,22
32,N trinidadensis,CONFIRMED,green3,Neochavesia,22
33,N trinidadensis,CONFIRMED,green3,Neochavesia,22
34,N trinidadensis,CONFIRMED,green3,Neochavesia,22
35,N trinidadensis,CONFIRMED,green3,Neochavesia,22
36,N weberi,CONFIRMED,green3,Neochavesia,22
37,N weberi,CONFIRMED,green3,Neochavesia,22
38,Psuedoproximus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
39,Psuedoproximus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
40,Psuedoproximus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
41,Psuedoproximus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
42,R apizacos,NO,blue,Rhizoecus,21
43,R apizacos,NO,blue,Rhizoecus,21
44,R apizacos,NO,blue,Rhizoecus,21
45,R arabicus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
46,R arabicus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
47,R arabicus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
48,R associata,NO,blue,Rhizoecus,21
49,R associata,NO,blue,Rhizoecus,21
50,R associata,NO,blue,Rhizoecus,21
51,R atlanticus,NO,blue,Rhizoecus,21
52,R atlanticus,NO,blue,Rhizoecus,21
53,R atlanticus,NO,blue,Rhizoecus,21
54,R coffeae,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
55,R coffeae,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
56,R coffeae,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
57,R compotor,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
58,R cyperalis,NO,blue,Rhizoecus,21
59,R cyperalis,NO,blue,Rhizoecus,21
60,R cyperalis,NO,blue,Rhizoecus,21
61,R divaricatus,NO,blue,Rhizoecus,21
62,R divaricatus,NO,blue,Rhizoecus,21
63,R divaricatus,NO,blue,Rhizoecus,21
64,R latus,NO,blue,Rhizoecus,21
65,R latus,NO,blue,Rhizoecus,21
66,R latus,NO,blue,Rhizoecus,21
67,R mayanus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
68,R mayanus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
69,R mayanus,SPECULATIVE,darkgoldenrod2,Rhizoecus,21
70,R nemoralis,NO,blue,Rhizoecus,21
71,R nemoralis,NO,blue,Rhizoecus,21
72,R nemoralis,NO,blue,Rhizoecus,21
73,R nitidalis,NO,blue,Rhizoecus,21
74,R nitidalis,NO,blue,Rhizoecus,21
75,R nitidalis,NO,blue,Rhizoecus,21
76,R nr compotor,CONFIRMED,green3,Rhizoecus,21
