ID_Number,Strain,Sex,Experiment,Volatile_Location,Final_Direction,Time,Date,Replicate
9,APULIA,M,YMAZE,CONTROL,Left,185,9/26/2016,1
14,APULIA,F,YMAZE,CONTROL,Right,13,9/27/2016,1
33,APULIA,M,YMAZE,OIL_RIGHT,Right,46,9/27/2016,1
38,APULIA,F,YMAZE,OIL_RIGHT,none_drop,300,9/28/2016,1
52,APULIA,M,YMAZE,PHEROMONE_RIGHT,Right,289,9/29/2016,1
71,APULIA,F,YMAZE,PHEROMONE_RIGHT,none_drop,300,9/30/2016,1
7,APULIA,F,YMAZE,OIL_LEFT,Left,18,3/31/2017,10
8,APULIA,M,YMAZE,OIL_LEFT,Left,31,3/31/2017,10
29,APULIA,F,YMAZE,CONTROL,Right,10,4/4/2017,10
30,APULIA,M,YMAZE,CONTROL,Left,200,4/4/2017,10
51,APULIA,F,YMAZE,PHEROMONE_LEFT,Left,38,4/4/2017,10
52,APULIA,M,YMAZE,PHEROMONE_LEFT,Left,51,4/4/2017,10
12,APULIA,F,YMAZE,PHEROMONE_LEFT,Left,60,11/28/2016,2
22,APULIA,M,YMAZE,PHEROMONE_LEFT,Left,74,11/28/2016,2
34,APULIA,F,YMAZE,OIL_LEFT,Left,26,11/29/2016,2
43,APULIA,M,YMAZE,OIL_LEFT,Left,97,11/29/2016,2
58,APULIA,F,YMAZE,CONTROL,Right,20,11/30/2016,2
67,APULIA,M,YMAZE,CONTROL,none_base,300,11/30/2016,2
17,APULIA,F,YMAZE,OIL_RIGHT,Right,300,12/1/2016,3
18,APULIA,M,YMAZE,OIL_RIGHT,none_drop,300,12/1/2016,3
45,APULIA,F,YMAZE,PHEROMONE_RIGHT,none_base,300,12/2/2016,3
46,APULIA,M,YMAZE,PHEROMONE_RIGHT,Right,256,12/2/2016,3
55,APULIA,F,YMAZE,CONTROL,none_base,300,12/5/2016,3
56,APULIA,M,YMAZE,CONTROL,Left,213,12/5/2016,3
9,APULIA,F,YMAZE,OIL_LEFT,Left,231,12/7/2016,4
10,APULIA,M,YMAZE,OIL_LEFT,Right,300,12/7/2016,4
47,APULIA,F,YMAZE,PHEROMONE_LEFT,none_base,300,12/8/2016,4
48,APULIA,M,YMAZE,PHEROMONE_LEFT,Left,88,12/8/2016,4
59,APULIA,F,YMAZE,CONTROL,Right,56,12/9/2016,4
60,APULIA,M,YMAZE,CONTROL,Left,19,12/9/2016,4
9,APULIA,F,YMAZE,OIL_LEFT,Right,61,12/10/2016,5
10,APULIA,M,YMAZE,OIL_LEFT,Right,14,12/10/2016,5
33,APULIA,F,YMAZE,PHEROMONE_LEFT,Left,124,12/12/2016,5
34,APULIA,M,YMAZE,PHEROMONE_LEFT,none_base,300,12/12/2016,5
51,APULIA,F,YMAZE,CONTROL,none_base,300,12/13/2016,5
52,APULIA,M,YMAZE,CONTROL,none_base,300,12/13/2016,5
15,APULIA,F,YMAZE,OIL_RIGHT,Left,22,12/13/2016,6
16,APULIA,M,YMAZE,OIL_RIGHT,Left,46,12/13/2016,6
27,APULIA,F,YMAZE,PHEROMONE_RIGHT,none_base,300,12/14/2016,6
28,APULIA,M,YMAZE,PHEROMONE_RIGHT,Right,270,12/14/2016,6
53,APULIA,F,YMAZE,CONTROL,Right,30,12/15/2016,6
54,APULIA,M,YMAZE,CONTROL,Left,300,12/15/2016,6
19,APULIA,F,YMAZE,OIL_RIGHT,Right,39,2/13/2017,7
20,APULIA,M,YMAZE,OIL_RIGHT,Right,29,2/13/2017,7
29,APULIA,F,YMAZE,PHEROMONE_RIGHT,Right,184,2/14/2017,7
30,APULIA,M,YMAZE,PHEROMONE_RIGHT,Right,25,2/14/2017,7
59,APULIA,F,YMAZE,CONTROL,Right,135,2/15/2017,7
60,APULIA,M,YMAZE,CONTROL,Right,126,2/15/2017,7
19,APULIA,F,YMAZE,OIL_LEFT,Left,38,2/27/2017,8
20,APULIA,M,YMAZE,OIL_LEFT,Left,300,2/27/2017,8
27,APULIA,F,YMAZE,CONTROL,Right,162,2/28/2017,8
28,APULIA,M,YMAZE,CONTROL,Left,65,2/28/2017,8
59,APULIA,F,YMAZE,PHEROMONE_LEFT,Left,37,2/28/2017,8
60,APULIA,M,YMAZE,PHEROMONE_LEFT,Left,128,2/28/2017,8
17,APULIA,F,YMAZE,CONTROL,none_base,300,3/14/2017,9
18,APULIA,M,YMAZE,CONTROL,Left,33,3/14/2017,9
31,APULIA,F,YMAZE,PHEROMONE_RIGHT,Left,29,3/15/2017,9
32,APULIA,M,YMAZE,PHEROMONE_RIGHT,Right,82,3/15/2017,9
63,APULIA,F,YMAZE,OIL_RIGHT,Right,82,3/16/2017,9
64,APULIA,M,YMAZE,OIL_RIGHT,none_drop,300,3/16/2017,9
8,ESTILL,M,YMAZE,CONTROL,Left,300,9/26/2016,1
13,ESTILL,F,YMAZE,CONTROL,Left,16,9/27/2016,1
32,ESTILL,M,YMAZE,OIL_RIGHT,Right,245,9/27/2016,1
37,ESTILL,F,YMAZE,OIL_RIGHT,Left,219,9/28/2016,1
53,ESTILL,M,YMAZE,PHEROMONE_RIGHT,none_base,300,9/29/2016,1
72,ESTILL,F,YMAZE,PHEROMONE_RIGHT,Right,300,9/30/2016,1
5,ESTILL,F,YMAZE,OIL_LEFT,Right,300,3/31/2017,10
6,ESTILL,M,YMAZE,OIL_LEFT,Left,75,3/31/2017,10
37,ESTILL,F,YMAZE,CONTROL,Right,59,4/4/2017,10
38,ESTILL,M,YMAZE,CONTROL,none_base,300,4/4/2017,10
