Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type],[Sex]
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",8,Albania,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",21,Northern America,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",31,Azerbaijan,2016,1.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",36,Australia,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",50,Bangladesh,2016,11.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",56,Belgium,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",70,Bosnia and Herzegovina,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",90,Solomon Islands,2016,6.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",108,Burundi,2016,65.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",124,Canada,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",143,Central Asia,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",150,Europe,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",174,Comoros,2016,50.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",191,Croatia,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",202,Sub-Saharan Africa,2016,48.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",214,Dominican Republic,2016,2.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",231,Ethiopia,2016,43.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",246,Finland,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",268,Georgia,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",296,Kiribati,2016,16.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",324,Guinea,2016,44.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",348,Hungary,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",9,Oceania,2016,3.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",24,Angola,2016,48.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",32,Argentina,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",40,Austria,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",51,Armenia,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",62,Central and Southern Asia,2016,16.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",72,Botswana,2016,11.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",96,Brunei Darussalam,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",112,Belarus,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",132,Cabo Verde,2016,4.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",144,Sri Lanka,2016,1.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",364,Iran (Islamic Republic of),2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",380,Italy,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",398,Kazakhstan,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",410,Republic of Korea,2016,1.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",419,Latin America and the Caribbean,2016,1.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",430,Liberia,2016,41.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",442,Luxembourg,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",462,Maldives,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",480,Mauritius,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",498,Republic of Moldova,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",152,Chile,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",178,Congo,2016,38.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",192,Cuba,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",203,Czechia,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",218,Ecuador,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",232,Eritrea,2016,45.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",250,France,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",270,Gambia,2016,29.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",300,Greece,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",328,Guyana,2016,3.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",352,Iceland,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",512,Oman,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",516,Namibia,2016,18.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,13.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",562,Niger,2016,70.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",586,Pakistan,2016,19.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",604,Peru,2016,1.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",624,Guinea-Bissau,2016,35.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",643,Russian Federation,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",678,Sao Tome and Principe,2016,11.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",690,Seychelles,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",704,Viet Nam,2016,1.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",368,Iraq,2016,3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",384,Côte d'Ivoire,2016,47.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",400,Jordan,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",414,Kuwait,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",422,Lebanon,2016,0.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",432,Landlocked developing countries (LLDCs),2016,32.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",450,Madagascar,2016,30.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",466,Mali,2016,70.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",484,Mexico,2016,1.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",499,Montenegro,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",513,Europe and Northern America,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",1,World,2016,11.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",12,Algeria,2016,1.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",28,Antigua and Barbuda,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",34,Southern Asia,2016,17.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",44,Bahamas,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",52,Barbados,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",64,Bhutan,2016,3.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",76,Brazil,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",100,Bulgaria,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",116,Cambodia,2016,6.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",135,Caucasus and Central Asia,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",145,Western Asia,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",156,China,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",180,Democratic Republic of the Congo,2016,59.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",196,Cyprus,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",204,Benin,2016,59.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",222,El Salvador,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",233,Estonia,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",262,Djibouti,2016,31.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",276,Germany,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",308,Grenada,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",332,Haiti,2016,23.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",356,India,2016,18.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",372,Ireland,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",388,Jamaica,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",404,Kenya,2016,51.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",417,Kyrgyzstan,2016,0.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",426,Lesotho,2016,44.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",434,Libya,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
