Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
ID_date,Date of interview,Date,255,month/day/year,Yes,No
ID_town,Town ID,Varchar,255,T001-T012,Yes,No
Q1,County,Integer,255,1=Bolivar | 2=Humphreys | 3=Washington,No,Yes
Q2a,County population,Integer,255,unlimited,No,Yes
Q2b,County total area (square miles),Integer,255,unlimited,No,Yes
Q2c,County population density (per square mile),Integer,255,unlimited,No,Yes
Q2d,Source county demographics,Text,255,unlimited,No,Yes
Q3a,Town population,Integer,255,unlimited,No,Yes
Q3b,Town total area (square miles),Integer,255,unlimited,No,Yes
Q3c,Town population density (per square mile),Integer,255,unlimited,No,Yes
Q3d,Source town demographics,Text,255,unlimited,No,Yes
Q4,General town topography,Integer,255,1=flat | 2=hilly | 3=mountainous | 4=other,No,Yes
Q4a,Specify other topography,Text,255,unlimited,No,Yes
Q5,Presence of town center,Integer,255,1=yes one distinct | 2=yes multiple | 3=no | 4=other,No,Yes
Q5a,Specify other structure of town center,Text,255,unlimited,No,Yes
Q6,General town street pattern,Integer,255,1=grid | 2=radial | 3=no distinguishable | 4=other,No,Yes
Q6a,Specify other street pattern,Text,255,unlimited,No,Yes
Q7a,Distance elementary school #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7b,Distance elementary school #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7c,Distance elementary school #3 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7d,Distance elementary school #4 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7e,Distance elementary school #5 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7f,Distance elementary school #6 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7g,Distance elementary school #7 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7h,Distance elementary school #8 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7i,Distance middle/junior high school #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7j,Distance middle/junior high school #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7k,Distance high school #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7l,Distance high school #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7m,Distance magnet school #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7n,Distance magnet school #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7o,Distance private school #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7p,Distance private school #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7q,Distance private school #3 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7r,Distance private school #4 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7s,Distance technical/trade school from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q7t,Distance 4-year college from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5 miles,No,Yes
Q8a,Names of elementary schools,Text,255,unlimited,No,Yes
Q8b,Names of middle/junior high schools,Text,255,unlimited,No,Yes
Q8c,Names of high schools,Text,255,unlimited,No,Yes
Q8d,Names of magnet schools,Text,255,unlimited,No,Yes
Q8e,Names of private schools,Text,255,unlimited,No,Yes
Q8f,Name of technical/trade school,Text,255,unlimited,No,Yes
Q8g,Name of 4-year college,Text,255,unlimited,No,Yes
Q9_1,Amenity hiking/walking trail,Integer,255,0=not selected | 1=selected,No,Yes
Q9_2,Amenity biking path,Integer,255,0=not selected | 1=selected,No,Yes
Q9_3,Amenity swimming beach,Integer,255,0=not selected | 1=selected,No,Yes
Q9_4,Amenity swimming pool (public use),Integer,255,0=not selected | 1=selected,No,Yes
Q9_5,Amenity river with boat launch,Integer,255,0=not selected | 1=selected,No,Yes
Q9_6,Amenity lake with boat launch,Integer,255,0=not selected | 1=selected,No,Yes
Q9_7,Amenity skate park,Integer,255,0=not selected | 1=selected,No,Yes
Q9_8,Amenity ice skating rink,Integer,255,0=not selected | 1=selected,No,Yes
Q9_9,Amenity roller skating rink,Integer,255,0=not selected | 1=selected,No,Yes
Q9_10,Amenity recreation center/facility,Integer,255,0=not selected | 1=selected,No,Yes
Q9_11,Amenity private fitness facility,Integer,255,0=not selected | 1=selected,No,Yes
Q9_12,Amenity none,Integer,255,0=not selected | 1=selected,No,Yes
Q10a,Distance hiking/walking trail #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10b,Distance hiking/walking trail #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
