Asphalt core reference,Air void content (%),Density (kg/m3),Thermal conductivity (W/mK),Specific Heat Capacity (J/kgK),Thermal Diffusivity (m2/s),Average Emissivity (-)
15-590,10.4,2244.37,1.04,961.33,4.82E-07,0.79
,,,,,,
Asphalt core reference,15-590,,Aggregate Size,15-590 Mass (%),15-590 Mass (g),
Temperature,Emissivity,,28 mm   ,0,0,
90.05,0.74,,20 mm  ,0,0,
87.09,0.8,,14 mm  ,0,0,
85.35,0.84,,10 mm ,35.1,3539,
80.09,0.83,,6.3 mm   ,19.3,1946,
75.25,0.83,,Dust   ,45.6,4597,
70.12,0.83,,Filler  ,0,0,
64.9,0.83,,Sum,100,10082,
60.02,0.82,,Binder pen (g),,475,
55.19,0.81,,,,,
49.6,0.8,,,,,
45.18,0.79,,,,,
40.18,0.75,,,,,
38.14,0.74,,,,,
35,0.7,,,,,
Average,0.793571429,,,,,
