EOOB,EOCB,ECOB,ECCB,weight,Sub
15.9403102471803,24.7243049989269,6.63392643819499,29.8460535414965,15.7282416458334,10004
35.4722320455582,44.7464035467738,72.4152991258681,166.846084298049,22.2334347916665,10201
7.42196985060796,28.4636359843316,13.9632685362873,44.4661891943354,14.3074191375,10311
15.1997081907047,22.1400986510397,22.0590432724899,41.0721076421195,19.21713395,10320
18.170614839237,22.2849611374383,19.7263954142823,52.2896056609307,12.7752571999999,10699
23.6730076291972,35.389850335001,19.7905761210234,112.249720025893,20.0844413833333,10826
27.6619206110727,43.3232916633493,24.2801282482174,54.9894680744013,15.075084675,10952
7.4773470899109,13.9670680149387,20.7737331348637,47.0101283655797,20.6937800291666,10967
19.1502597680408,38.3255475967845,15.7504996021809,96.2258168692462,17.9847108125,10970
4.01755749858707,14.2683626289729,7.60862944987823,34.2637324758956,19.9795211,10981
62.6946914957609,71.7002242854175,86.3324018683413,136.869424818231,24.1079686374999,10983
16.0502375358202,85.4555119374541,45.4568891015048,70.8119090512571,18.0735390833333,10991
6.25517065128856,16.309634754657,8.71098706957534,28.6002935760796,16.8330233875,11068
12.6322162043233,30.5609727778123,71.1475609220605,75.3083480297744,15.3757007833334,11100
7.61425305127527,18.6213596441079,15.7842292554556,24.0148896188015,12.7773620166667,11129
5.42727287461457,17.9372592461361,20.6205323579238,64.7594184942409,14.3362216208333,11147
14.5555121102548,25.7773754329213,20.3134916022872,54.3680633534831,17.1922416166666,11156
8.11306943804034,20.6401181088433,13.2346990364643,18.6263116018165,12.8266311541667,11161
21.5851541970769,23.9493299695573,32.4660780243982,62.5493689071464,31.3243799125,11183
23.288032883465,30.0185487508864,14.1270765456869,44.1647477618467,14.7197324541667,11187
46.6045639068808,6.19444534096362,36.094035518521,122.133522913518,17.0756248333334,11190
6.19444534096362,16.3569985397353,12.9841416214106,78.5746979273651,16.9292618666667,11192
25.7917831217898,11.9310533631893,23.2620912816889,26.2542676692675,14.8835041958333,11231
17.4174211147581,95.3788880002592,40.6394367738406,185.762393256332,18.5338034250001,11236
5.69602489266053,21.5590216516882,12.8300611490531,33.1966264211179,18.3217760958333,11237
16.7738168497452,16.6179828702375,15.2728299341632,26.3349015642499,25.2265675958333,11298
4.77028798256516,17.3214585242398,15.6319645847015,20.86871578412,12.7819689,11400
