grp,year,site,.id,distance
all,2000,s1,beta.sim,0.2539772727272727
all,2000,s1,beta.sne,0.13156539074960127
all,2000,s1,beta.sor,0.385542663476874
all,2000,s1,PCDp,1.1168126477804536
all,2000,s10,beta.sim,0.33857585139318885
all,2000,s10,beta.sne,0.043379210921905414
all,2000,s10,beta.sor,0.3819550623150943
all,2000,s10,PCDp,0.8512097356339634
all,2000,s11,beta.sim,0.4717647058823529
all,2000,s11,beta.sne,0.03084767281701511
all,2000,s11,beta.sor,0.502612378699368
all,2000,s11,PCDp,1.035040419262442
all,2000,s12,beta.sim,0.3635912698412698
all,2000,s12,beta.sne,0.07673529392694478
all,2000,s12,beta.sor,0.4403265637682146
all,2000,s12,PCDp,0.952300998623822
all,2000,s13,beta.sim,0.315275974025974
all,2000,s13,beta.sne,0.09049748863671195
all,2000,s13,beta.sor,0.405773462662686
all,2000,s13,PCDp,1.1328009532904564
all,2000,s14,beta.sim,0.4066666666666667
all,2000,s14,beta.sne,0.1016027461985544
all,2000,s14,beta.sor,0.5082694128652211
all,2000,s14,PCDp,0.8212506660905877
all,2000,s15,beta.sim,0.36348484848484847
all,2000,s15,beta.sne,0.05964246542507412
all,2000,s15,beta.sor,0.4231273139099226
all,2000,s15,PCDp,0.8998327289134868
all,2000,s16,beta.sim,0.46877747252747254
all,2000,s16,beta.sne,0.07352134309967893
all,2000,s16,beta.sor,0.5422988156271514
all,2000,s16,PCDp,0.8661620421829376
all,2000,s17,beta.sim,0.405
all,2000,s17,beta.sne,0.06537681997636231
all,2000,s17,beta.sor,0.4703768199763623
all,2000,s17,PCDp,0.880918733788517
all,2000,s18,beta.sim,0.2720238095238095
all,2000,s18,beta.sne,0.09978438228438229
all,2000,s18,beta.sor,0.3718081918081918
all,2000,s18,PCDp,0.7767007508581804
all,2000,s19,beta.sim,0.4636029411764706
all,2000,s19,beta.sne,0.03749735394859234
all,2000,s19,beta.sor,0.5011002951250629
all,2000,s19,PCDp,0.9698276997423132
all,2000,s2,beta.sim,0.5133333333333333
all,2000,s2,beta.sne,0.058501375236636635
all,2000,s2,beta.sor,0.57183470856997
all,2000,s2,PCDp,1.0191547019612814
all,2000,s20,beta.sim,0.48017676767676765
all,2000,s20,beta.sne,0.06307434137929493
all,2000,s20,beta.sor,0.5432511090560627
all,2000,s20,PCDp,0.900531877505254
all,2000,s21,beta.sim,0.25136363636363634
all,2000,s21,beta.sne,0.05938376116636986
all,2000,s21,beta.sor,0.31074739753000624
all,2000,s21,PCDp,0.6330240458209722
all,2000,s22,beta.sim,0.40796703296703296
all,2000,s22,beta.sne,0.0835991851078058
all,2000,s22,beta.sor,0.49156621807483875
all,2000,s22,PCDp,0.8626397359505159
all,2000,s23,beta.sim,0.5328525641025641
all,2000,s23,beta.sne,0.03471397737903005
all,2000,s23,beta.sor,0.5675665414815941
all,2000,s23,PCDp,0.8160923180570484
all,2000,s24,beta.sim,0.5196886446886447
all,2000,s24,beta.sne,0.11933494151985331
all,2000,s24,beta.sor,0.639023586208498
all,2000,s24,PCDp,1.0005545054439817
all,2000,s25,beta.sim,0.39186091686091684
all,2000,s25,beta.sne,0.10228966088308658
all,2000,s25,beta.sor,0.49415057774400345
all,2000,s25,PCDp,1.0299324785200532
all,2000,s26,beta.sim,0.15376349527665317
all,2000,s26,beta.sne,0.08637882709342828
all,2000,s26,beta.sor,0.24014232237008146
all,2000,s26,PCDp,1.2248159875822249
all,2000,s27,beta.sim,0.2622222222222222
all,2000,s27,beta.sne,0.03878787878787879
all,2000,s27,beta.sor,0.301010101010101
all,2000,s27,PCDp,0.9139536730920702
all,2000,s28,beta.sim,0.2905637254901961
all,2000,s28,beta.sne,0.09596963790275416
all,2000,s28,beta.sor,0.38653336339295025
all,2000,s28,PCDp,0.8006173601700621
all,2000,s29,beta.sim,0.37346153846153846
all,2000,s29,beta.sne,0.07389588888539413
all,2000,s29,beta.sor,0.4473574273469326
all,2000,s29,PCDp,0.8113854474635426
all,2000,s3,beta.sim,0.44733524988942946
all,2000,s3,beta.sne,0.057756391804970116
all,2000,s3,beta.sor,0.5050916416943996
all,2000,s3,PCDp,0.8703990095278561
all,2000,s30,beta.sim,0.42787878787878786
all,2000,s30,beta.sne,0.05226737835433488
all,2000,s30,beta.sor,0.4801461662331228
all,2000,s30,PCDp,1.1323160676757693
all,2000,s31,beta.sim,0.47924908424908425
all,2000,s31,beta.sne,0.04370885832537668
all,2000,s31,beta.sor,0.5229579425744609
all,2000,s31,PCDp,1.0548451747384158
all,2000,s32,beta.sim,0.36363636363636365
all,2000,s32,beta.sne,0.03488989271597967
all,2000,s32,beta.sor,0.3985262563523433
all,2000,s32,PCDp,0.6005350169318785
all,2000,s33,beta.sim,0.35
all,2000,s33,beta.sne,0.03893772893772894
all,2000,s33,beta.sor,0.38893772893772893
all,2000,s33,PCDp,1.1542212815671966
all,2000,s34,beta.sim,0.23733488733488733
all,2000,s34,beta.sne,0.0790298638559508
all,2000,s34,beta.sor,0.3163647511908382
all,2000,s34,PCDp,0.9855374239041533
all,2000,s35,beta.sim,0.28848484848484846
all,2000,s35,beta.sne,0.08711955710456461
all,2000,s35,beta.sor,0.3756044055894131
all,2000,s35,PCDp,0.8835663373943208
