"Row-names","Symbol","logFC","adj-P-Val","logFC.1","adj-P-Val.1","logFC.2","adj-P-Val.2","data","Myo_1","Myo_2","Myo_3","Myo_4","Myo_5","Ten_1","Ten_2","Ten_3","Ten_4","Ten_5","Fib_1","Fib_2","Fib_3","Fib_4"
"CALM",NA,0.615855130813781,0.50274209438332,-0.254326468931463,0.913387873993227,0.384459392373056,0.48868152779549," ",23.6943008952509,22.12037701449,21.3709717122239,21.8164300787531,21.2768762840943,23.3179739221775,21.4817757987103,20.3598933266593,19.2080126978735,21.2902204711843,22.194812326577,21.4164242261039,20.6058714550021,21.5426362569117
"ENSG00000004478","FKBP4",2.37636166259104,0.00232974018149264,1.3686214919009,0.110120209166282,-1.97404228418687,0.00079693586138844," ",22.2208334818029,21.0379718502419,21.4098241706311,20.0384199659622,22.5533674515349,20.2758126042028,20.1954190572214,20.2361757451568,21.4339415025443,20.0803671575968,19.1305597889035,19.3072622857872,18.7345050221801,19.1305597889035
"ENSG00000005007","UPF1",1.55442897133501,0.128691353378042,0.749324069511808,0.590133195653346,1.08250912838539,0.0600964761606358," ",21.9406542202676,21.7402692652467,21.3936378809258,21.5415464342951,19.967648297265,19.5536477723665,18.7085728672376,21.3879684772766,21.1103625302576,23.4223035285308,19.8183034521919,19.0804352568114,19.0808300727167,21.0697202113401
"ENSG00000005022","SLC25A5",0.947849479643512,0.447813088155017,0.419604061668025,0.607443790163323,0.598247532077444,0.302709584587447," ",23.7269797743364,18.5872512638562,17.0376199447977,19.3496208033638,19.0182185729599,19.5898097252367,19.0214331946273,20.9899819885972,19.5898097252367,19.5898097252367,18.7617462231265,17.4148747579146,19.4459871647095,18.7617462231265
"ENSG00000005884","ITGA3",-0.418195411469544,0.678374785309371,-0.177083503298633,0.93058458584633,0.286823986900149,0.678939147306606," ",19.2885533766196,20.2564482234874,21.349795212811,19.8080288950853,21.2160352977681,18.7942852383649,18.4485430082528,18.9435481958112,19.0788059126022,22.0926775975398,22.5725732825419,20.7229045873612,19.1894879932311,20.7229045873612
"ENSG00000006125","AP2B1",0.969634060426447,0.0836677809839286,-0.426651662559731,0.783392632299592,0.605456009366765,0.555880454536734," ",20.6816303082818,21.063680198296,20.6816303082818,20.5887597154385,20.6816303082818,17.8760667313704,19.5653985457392,20.3223616065416,19.5653985457392,19.5653985457392,19.8521260778534,19.6851229978645,19.7710396767202,19.7710396767202
"ENSG00000006451","RALA",0.286842541844841,0.715750927511733,0.123651485730559,0.956654384791071,-0.196007637526041,0.853706861340337," ",20.4355627099043,21.7825398589077,21.8737557383978,19.4280589300812,23.256874921111,22.9515625499595,21.6533639143668,22.4307366295748,22.7099162015732,22.5770689982553,21.0385358571467,20.9812566896577,21.2157351553911,21.0385358571467
"ENSG00000007168","PAFAH1B1",1.839042908451,0.0879228484790428,-0.976004473168668,0.417191626015682,-1.41024535019597,0.387088314171566," ",20.6860252081566,20.3166141177109,20.7286335255922,20.6421201075971,20.8573195761713,19.0556787479972,20.002263268321,20.9214824025339,19.8178772665121,24.5652680175488,19.5187313725235,17.8723513051969,18.918657858329,18.918657858329
"ENSG00000008988","RPS20",1.73990588868685,0.0417804565109389,0.881601720495375,0.633801983203922,-1.26424795156001,0.0903471509713862," ",24.7528306783813,24.1655584779037,24.2981318680196,24.0000062154396,24.593017016723,23.8391946778242,24.1926007126156,22.4537966863844,20.7026943475258,22.6085266259602,23.9120683266666,22.571067528214,21.4338084673318,22.571067528214
"ENSG00000009307","CSDE1",2.47118349266732,0.0254809837999799,1.42285896289262,0.220329231429751,-2.06702275497404,0.0127302770644813," ",23.1070173708062,21.2990101732072,21.6346282135679,20.4120570673969,19.6215996920612,17.5552962471764,19.8006105320536,20.1763978062632,19.8006105320536,19.8006105320536,16.7989367897604,18.7382631181687,18.7382631181687,20.6992530168644
"ENSG00000011465","DCN",-3.56283838533178,0.0139603001511619,2.09002366023762,0.142875994888187,3.10999239076736,0.110081771262683," ",19.5678142864837,19.5209657230483,19.6131892651115,18.2294885090309,22.7765970614694,22.0572971036796,25.1442361952354,24.0039141820547,24.9672383626252,19.7034452969734,23.3179247524433,23.9860572808221,23.5903848081981,23.1234305759786
"ENSG00000013275","PSMC4",1.82149544486053,0.144443583518648,-0.959331628462895,0.732142989866424,-1.39310252632501,0.139992649391466," ",22.6582955836174,24.1035393143296,23.8127516513969,24.0280749647821,19.9198262181294,19.8762631249597,21.603002614247,24.1175347728838,21.7041350300304,21.1804921545379,21.6503791451284,22.1795424951911,18.8517076209141,21.6503791451284
"ENSG00000013364","MVP",0.577427140219424,0.716383273958169,0.229710386035837,0.857253016240773,0.339449110386191,0.700867920597859," ",21.5389146841528,28.1022787357051,28.5049166282421,28.0302199341487,26.1074232425553,28.8880343468813,26.7636358051967,27.5797906894831,25.8453647045433,27.4262900271313,27.994705204918,26.5458892244352,25.0804348326522,23.89626475696
"ENSG00000014641","MDH1",0.93075373522014,0.177978031199781,-0.407898645021248,0.549515669802881,0.572133430815953,0.428534464992136," ",18.9340442899374,19.9683043556953,19.9649714662045,20.0233555209957,20.5788163674787,19.6057034521314,17.5520677214399,19.6057034521314,19.6057034521314,20.5019148675858,19.4758035104523,18.3418258492929,19.0174746498118,19.0174746498118
"ENSG00000023697","DERA",0.579915225356132,0.415933154004677,0.232513763291568,0.887195606833644,-0.343862059347725,0.568512476080176," ",19.1461216599427,18.6798597603922,19.4979335112045,19.1461216599427,19.1461216599427,17.9604028022811,19.1579925046606,21.6194232046971,19.1579925046606,19.1579925046606,18.3030650080287,18.7651463554817,18.5525271681024,18.5525271681024
"ENSG00000023734","STRAP",2.40923460116743,0.000731473231997632,-1.40297612515028,0.238511256116755,2.00318327013002,0.224441875462785," ",21.8124885733166,22.1816732397502,22.0591472550502,21.9612580405252,22.0110327314567,19.0808313067455,20.0986223556829,21.5661616263605,20.0986223556829,20.0986223556829,19.495589080996,19.6928140460538,19.5975691701798,19.5975691701798
"ENSG00000026025","VIM",0.180127723404407,0.822673570554083,0.0668198151746324,0.97880537803478,-0.12299909486034,0.870999244925583," ",26.0361610323576,25.4662274563481,25.6568470816968,24.4880447376361,26.0095275010737,26.3070145998182,26.4741759305117,24.5999704513243,26.398672936775,24.0267663697648,26.5818915226651,24.7742412734869,24.9786578969236,25.0701446605967
"ENSG00000026508","CD44",-1.80729302219702,0.172222835879649,0.949237132361411,0.549515669802881,1.38221176562494,0.173132679393091," ",20.434738196652,20.434738196652,20.8559065343636,17.745657981208,20.434738196652,24.9441682644595,23.3207182594064,21.414061802493,20.7343898405347,19.3741556198829,23.4182374574914,21.9992509367005,19.7370560423178,21.9992509367005
"ENSG00000035403","VCL",-0.622879921550624,0.574059848723421,0.25528120315181,0.901330877911054,0.386212553723286,0.764887655783029," ",21.2038367914252,22.0112987585021,22.1498214221578,20.2886834992273,24.6954216354682,23.4063204925125,22.5848826293086,21.5929130546539,22.6489601402747,19.4009755002789,23.0060983513037,21.7949415496536,22.9848647353348,22.9848647353348
"ENSG00000035862","TIMP2",-3.34221770732216,0.0197741720264912,1.97522321135649,0.000637785128498034,-2.93285315576658,0.000130311402857351," ",21.1368993779409,19.3405858711687,19.2481576554055,17.2766807354372,24.5755106430637,22.6672070283536,24.8790790674776,23.1056102862072,23.6426283702494,24.0330826207968,23.3488705209864,23.7410341336579,23.4830041961452,24.0582294049119
"ENSG00000038427","VCAN",-8.80313216276988,1.53403741939014e-06,5.61552649020278,1.09503015050006e-05,8.24169854847294,1.00944822077768e-06," ",16.02853504209,18.1089330644944,14.4276238995757,16.02853504209,16.02853504209,25.2578078659627,25.1265567705447,22.0830720945596,24.5116134180367,24.851604683601,25.0430814907252,25.5369105347649,24.0871848071361,25.0430814907252
"ENSG00000044115","CTNNA1",-0.912387273583622,0.254645081669215,-0.396616825894963,0.76731172678578,-0.560461096464866,0.554572328069775," ",18.3697249169687,21.754247603972,21.6424194612002,20.3896605552785,21.0000110687609,22.4973012705075,20.7151904295238,20.7760722698053,20.8344885860591,20.6894351634449,21.8259616675772,21.2307587137908,21.5588397989554,21.5588397989554
"ENSG00000044574","HSPA5",1.17306528714607,0.244213011516788,0.54517084084128,0.857253016240773,-0.767148498870696,0.196217153537199," ",25.544964713045,24.040226297369,23.2203246759621,23.5767956696399,25.5474627575567,23.800553927199,23.8748551072899,21.7822625202674,25.0449937005455,24.282568888384,24.4856863624977,23.8122028246216,23.5867207964307,20.9669481587238
"ENSG00000047849","MAP4",3.56184602237625,0.00093804954544389,2.08200056045839,0.0495360154820206,-3.09052500394702,0.000252997439088497," ",24.032602259114,24.5463348864842,25.7598015204695,24.6623967104974,23.9070143416789,19.9399050438615,22.9048868023437,22.2582279054603,21.5218638095038,19.9387010946387,21.3399353132692,19.8176947113767,21.5815703471751,21.3399353132692
"ENSG00000048828","FAM120A",0.12316688748448,0.931247627370259,0.0405729354291573,0.967100859897006,0.0840681639011436,0.915408714356767," ",20.2018749929965,19.950426127424,20.4159346938211,19.0125063311517,23.478852206271,22.9485943222964,21.6795836778136,21.0116512474458,24.2928661003913,22.4493395139459,19.3326506368079,17.7061758953774,23.7355734137886,21.1806079854196
"ENSG00000049540","ELN",-0.798790110663894,0.597333431471341,0.353912769845401,0.771031659277067,0.498866921571747,0.387088314171566," ",19.1348540002543,18.4409119909028,19.601441992619,18.2343726609852,20.911364716285,23.6624113781369,22.1549283980418,22.0269361369101,24.3833689322308,24.6267116512379,21.3560853897606,15.2232565182088,22.3180894337625,21.3560853897606
"ENSG00000050405","LIMA1",-0.613406544748216,0.571809952325004,0.245416053990144,0.919760499922176,0.382671086468768,0.598697032901134," ",20.8905394800766,16.9090330545304,18.018973082423,16.2247760688267,20.4078781115212,20.8678826882768,19.9093463381145,20.8678826882768,21.4387548577892,20.8678826882768,17.979556882025,19.2561705880798,19.9226879587105,19.2561705880798
"ENSG00000057608","GDI2",-0.767502144927704,0.142622468918197,0.331135729882636,0.838965333010343,-0.484286891664741,0.510930925238473," ",20.0975571100376,19.5364061508196,19.9500977818007,19.5181184857219,19.2272193755029,21.3131053515229,19.6017396817012,19.7789502775079,19.7789502775079,19.7789502775079,20.7361941029695,20.0952665691142,20.4510335153666,20.4510335153666
"ENSG00000058668","ATP2B4",-2.19038719544981,0.00594505490294844,1.2423902293382,0.141065112089296,-1.81214507482164,0.000558645306793245," ",17.4994324879935,17.4160931728272,17.5782193710657,17.4994324879935,17.4994324879935,23.402544114899,20.5346069636869,21.7047044368753,21.7047044368753,21.7047044368753,21.0267218178195,18.8136578020146,19.4576285841319,19.4576285841319
"ENSG00000060138","YBX3",1.74028971434655,0.034018118367165,0.882055904128539,0.43572003465308,-1.26582285584605,0.0995275660426781," ",20.1879371661311,19.3571826769522,19.9326311714795,18.2960224283933,20.8875946258661,20.3631007639509,20.3631007639509,22.6780751977167,20.0906026879941,20.3631007639509,18.6939851691625,17.0735020808014,18.1002241738538,18.1002241738538
"ENSG00000063177","RPL18",1.87692897203272,0.00929971739702885,-1.02489716162778,0.247947717954737,-1.46888908366238,0.0501054270871899," ",26.0290363793174,26.3244260401568,26.9921036904491,25.9746977712516,26.8307295600502,26.3000696859097,26.655821573243,28.0723993255764,26.5220674105795,26.4240569926726,25.5584163937149,24.3954009516702,24.910680732728,23.3485807867361
"ENSG00000063244","U2AF2",3.30784504562104,0.0106716062665845,1.96572980598146,0.0114520735875089,2.8948528748853,0.0014740586142512," ",20.990982775399,22.8744928013588,22.7943510384783,22.2593562441627,22.5515118611717,16.6323837391879,21.3816392800028,22.7412023719382,21.3816392800028,21.3816392800028,18.5863948985394,19.3378144906935,19.0104831023696,19.0104831023696
"ENSG00000063660","GPC1",-1.59113163529067,0.0359743223645495,-0.76588197950101,0.671349532995782,1.10917122706555,0.167008335805348," ",18.5597348730252,17.6409933759768,18.5597348730252,18.5597348730252,20.248933454221,18.9588049854619,19.4798890277805,19.2427463854907,19.2427463854907,19.2427463854907,21.4069110105448,18.610950138689,20.6009852756739,20.6009852756739
"ENSG00000064601","CTSA",-1.34933900819699,0.0584934606043656,-0.639495407762478,0.376465727534771,-0.912200210640105,0.387088314171566," ",17.9449437732671,17.9449437732671,18.3626841618356,16.5032015119239,17.9449437732671,19.4381515850437,18.4716273640013,20.011780625524,19.4381515850437,19.4381515850437,20.1522911500724,17.4804596831279,19.3625893972181,19.3625893972181
