60.482,-1.4478,64.298,47.903,27.778,14.711,65.3,52.478,47.985,45.36,70.205,0,48.034,10.72,42.791,118.69,80.557,27.054,35.952,33.464,123.01,70.977,17.801,31.604,51.683,63.522,34.292,23.532,52.492,41.435,3.1539,82.582,36.681,12.268,20.137,0,36.9,96.863,62.761,34.158,4.3166,36.285,67.547,14.963,0,21.069,67.982,31.808,50.385,44.888,43.52,83.249,38.603,0,29.871,53.9,155.93,44.888,4.446,6.5753,37.495,73.686,115.5,101.24,10.273,7.0637,74.098,98.321,93.433,67.14,23.783,44.186,7.2204,121.28,68.486,40.518,70.971,80.084,0,0,3.7652,0,60.987,8.4252,52.788,13.104,117.22,20.436,16.812,38.702,16.666,46.629,0,63.491,35.412,67.106,61.365,0,37.039,47.547,89.799,18.572,69.727,120.83,28.126,24.732,0,119.51,47.246
60.538,-1.0242,86.36,114.24,41.666,24.878,95.072,105.25,59.065,65.51,94.505,2.131,70.62,24.149,57.527,141.03,89.819,43.801,47.99,69.453,131.94,98.595,28.158,68.365,75.073,82.816,37.386,31.263,87.724,51.068,32.549,97.384,61.765,28.439,39.626,0,39.122,103.96,79.353,40.848,16.837,48.092,104.31,21.056,7.7846,36.32,96.41,38.167,72.371,59.651,83.974,120.41,62.218,0,45.848,74.905,202.47,54.701,9.2443,2.4413,39.223,73.452,126.99,133.37,42.157,37.165,85.338,115.19,107.33,83.562,28.559,89.605,21.406,172.07,78.38,79.539,93.546,116.12,0.90224,5.9382,18.986,1.5161,66.929,13.241,79.928,21.707,134.92,24.052,39.063,57.699,65.868,54.254,0.44991,81.665,43.559,80.179,80.214,6.7618,46.793,75.787,119.59,30.533,92.4,151.63,37.126,42.674,6.8786,158.54,62.002
60.27,-1.3313,84.615,88.494,49.548,22.153,99.295,99.17,71.6,77.45,96.96,0.46315,69.132,24.862,69.647,156.45,102.01,45.634,46.982,55.743,131.2,117.52,31.481,61.906,69.917,85.526,12.841,34.102,85.446,46.487,42.763,101.84,57.073,29.737,28.412,0,47.953,132.24,78.416,42.827,14.284,52.876,94.416,20.253,7.3755,27.073,98.604,36.134,97.579,57.841,71.49,113.67,65.447,0,55.132,67.608,194.23,74.458,5.6996,3.9341,52.342,78.534,137.27,133.04,42.687,13.242,85.829,121.93,128.58,88.188,31.107,67.126,19.077,174.66,90.439,70.225,94.031,102.88,0,4.8333,15.42,1.3528,69.31,21.615,59.747,23.972,129.64,26.087,41.235,68.594,30.568,71.849,0,91.885,45.36,116.77,84.043,9.0988,78.372,76.55,130.52,15.107,98.682,158.97,40.567,43.407,3.2149,155.31,58.63
60.057,-1.2163,98.639,88.128,57.465,20.176,103.58,113.36,77.941,75.736,103.8,3.6864,74.53,26.839,82.01,165.81,107.44,56.417,47.835,55.029,126.38,110.45,34.405,78.36,70.786,87.909,0.11277,35.729,97.69,56.586,60.879,102.27,63.972,32.934,34.438,0,54.173,147.11,70.806,46.227,14.671,69.142,93.546,14.768,19.593,31.437,101.21,36.513,122.05,76.066,78.182,116.98,80.545,0,61.085,63.774,209.49,88.869,5.8094,27.707,62.973,75.34,142.53,133.88,56.356,18.513,87.155,127.06,133.2,85.938,37.375,63.788,20.071,176.05,94.081,66.465,95.78,98.349,0,13.092,20.14,16.533,77.698,31.673,59.53,26.234,132.64,23.095,44.273,76.23,34.043,77.744,0.41072,93.003,49.502,139.8,87.557,21.616,97.371,80.734,132.91,21.565,99.451,169.4,38.993,41.542,3.2222,154.21,58.9
59.068,-3.3283,133.8,23.689,35.828,11.159,49.938,98.59,94.462,55.648,140,19.559,50.79,39.851,72.786,75.885,27.823,63.444,51.98,34.67,131.21,92.668,0.032082,54.832,59.824,40.52,8.9613,54.231,70.822,58.169,74.234,89.862,36.592,35.282,51.561,0,40.466,105.41,70.221,43.986,11.642,138.2,48.66,0,10.157,22.606,93.883,24.405,99.1,71.461,74.48,32.571,50.941,21.305,57.037,59.807,233.96,117.44,27.876,18.509,83.597,40.466,104.82,107.71,80.798,55.09,65.871,135.23,149.25,75.815,52.177,49.401,24.728,88.047,88.468,84.266,97.473,78.485,9.5273,57.031,17.182,4.752,68.763,32.784,70.095,11.148,118.96,26.801,58.347,52.789,23.248,21.872,12.751,101.31,17.338,62.32,91.331,57.135,104.68,91.255,147.54,18.146,44.567,80.43,8.2311,42.902,25.352,169.76,55.766
58.258,-6.7683,88.558,9.6701,0,0,63.459,16.33,128.9,24.142,62.7,10.54,74.369,27.953,87.24,48.478,51.377,49.135,66.415,9.8714,71.253,56.536,7.7338,37.212,2.348,34.185,0,62.636,32.258,17.045,0,118.91,16.24,32.083,10.825,0,12.418,80.421,24.984,21.021,4.9912,30.289,41.376,6.6237,0,24.557,92.901,0,60.151,47.624,58.604,26.864,28.998,22.345,51.138,13.974,195.83,46.053,41.038,30.743,39.115,18.318,55.652,44.657,103.71,18.853,35.022,67.361,103.85,30.752,48.549,48.747,26.515,7.898,44.612,16.244,58.468,11.515,0,29.118,25.413,0,61.518,18.188,21.776,14.518,126.66,32.894,0,57.877,27.805,83.679,17.288,64.204,41.058,56.723,11.507,5.3795,18.771,57.226,75.369,51.321,33.38,57.334,0,22.217,7.8366,137.01,25.545
58.329,-6.3783,105.35,38.23,6.8568,5.4034,74.823,31.316,157.24,54.498,90.363,16.963,103.68,39.698,109.51,73.877,71.268,63.809,85.074,30.797,83.628,70.531,19.952,49.312,7.9699,43.83,5.508,68.693,47.052,28.894,3.6593,125.2,31.174,38.42,11.136,0,39.722,103.71,19.994,22.926,18.519,31.89,45.797,10.62,0.90725,33.488,108.71,8.3753,98.719,54.787,115.54,34.065,36.649,22.798,63.257,12.84,229,65.763,43.76,38.016,42.655,23.248,85.929,69.493,121.49,39.721,36.553,89.609,123.69,44.383,57.852,87.87,34.817,17.482,61.319,24.296,86.917,24.329,0.81396,22.732,30.119,0,64.698,48.981,40.838,25.935,146.9,36.96,16.722,85.368,45.2,103.3,25.658,89.95,44.913,87.072,27.951,18.46,43.526,99.542,100.87,58.557,50.638,54.542,0.16891,29.481,28.719,170.26,37.444
58.857,-3.2066,195,78.047,36.372,18.635,51.383,144.66,114.56,73.24,194.84,63.398,58.931,51.769,96.894,83.059,29.675,72.651,74.695,69.07,154.58,117.32,0.78268,77.98,85.491,51.496,2.5738,64.095,102.91,85.976,94.036,115.3,62.808,51.771,67.878,11.103,69.02,122.32,107.05,76.905,20.635,191.15,68.418,10.601,21.495,35.609,126.29,28.045,135.44,108.81,101.2,52.418,75.938,28.379,89.736,80.804,260.61,145.23,41.329,34.11,107.04,63.583,140.71,128.54,111.17,88.367,78.19,157.61,182.17,86.705,52.205,73.694,48.827,129.61,100.91,123.7,99.602,125.24,17.357,83.353,26.944,8.3774,86.886,75.444,117.93,24.86,149.72,45.213,103.72,84.314,35.145,45.222,24.572,140.21,38.189,80.718,126.88,92.495,125.75,111.53,176.34,32.755,78.365,102.94,38.967,74.21,40.685,220.46,66.055
58.918,-2.8039,221.83,114.43,85.825,26.523,81.223,173.87,120.28,89.755,202.46,88.761,90.962,59.736,109.96,115.06,47.516,82.702,95.978,96.547,160.59,136.3,9.0964,106.27,95.488,65.196,11.985,76.017,106.71,98.353,118.64,122.73,73.672,89.098,64.946,24.623,102.32,141.69,130.49,94.1,37.318,197,96.182,24.547,57.955,61.376,147.47,33.647,185.55,133.37,142.02,99.059,90.974,20.239,124.79,91.561,272.15,163.39,42.684,66.506,116.35,84.473,150.93,144.13,137.71,93.619,84.089,159.31,176.82,105.06,52.788,102.05,62.814,154.97,115.18,143.43,144.93,160.61,20.104,98.159,31.668,52.901,98.319,110.44,122.73,36.026,177.31,52.657,152.01,103.52,46.116,86.419,23.201,154.29,49.914,110.96,145.23,100.58,138.58,135.03,190.09,45.112,96.185,134.65,57.972,97.065,85.701,225.58,73.45
57.979,-7.0183,51.99,0,0,0,46.177,0,84.339,0,32.11,0,37.133,0,37.057,0,44.093,3.8344,11.616,0,27.01,3.2135,0,14.481,0,0,0,31.033,0,0,0,45.507,0,10.16,0,0,0,31.635,0.16891,0,0,16.681,0,0,0,0,79.101,0,0,23.338,14.38,0,15.851,0,17.319,0,121.45,0,34.783,6.3438,38.585,0,4.3866,28.643,45.228,0,19.426,22.262,13.289,1.1527,15.671,35.182,0,0,31.231,10.131,4.9054,0,0,0,0,0,46.825,0,0,0,102.57,0,0,5.4373,0,18.974,0,60.391,14.595,43.084,0,0,0,24.807,0,32.942,0,63.595,0,0.028885,0,77.259,0
58.05,-6.6315,77.443,0,0,0,61.468,0.61237,124.39,17.083,63.355,4.4896,57.466,8.0148,69.809,27.921,46.796,35.607,35.951,1.623,53.766,43.616,4.8171,42.562,0,28.245,0,58.606,13.161,4.2545,0,105.96,18.801,28.628,15.974,0,7.345,70.751,9.6255,6.8265,0,35.59,28.289,6.35,0,21.627,96.243,0,31.512,44.425,48.181,7.7011,37.868,15.017,47.291,0,202.23,25.751,46.673,26.532,44.59,17.327,39.701,33.757,84.386,8.0293,28.771,61.606,82.194,15.242,33.167,57.705,20.882,0.10806,51.901,5.0403,20.849,0,0,16.687,20.451,0,63.973,10.791,22.048,0.23979,116.21,17.239,0,34.016,24.009,71.86,0.86183,68.659,45.695,52.801,13.751,0,5.1968,51.742,61.711,53.888,28.381,67.618,0,26.135,0,136.91,17.566
58.326,-5.0699,10.512,0,0,0,18.376,7.1439,77.117,21.627,40.726,0,47.162,0,45.721,0,24.962,36.972,0,0,66.647,31.895,1.2937,7.3963,0,0,0,0,0,0,0,72.496,0,1.4221,32.179,0,0,29.819,47.549,3.7256,0,31.722,3.739,0,0,0,66.996,0,34.352,62.697,40.999,0,0,0,9.3272,17.694,143.32,39.13,34.497,0,17.595,18.823,10.265,33.603,33.404,0,26.629,80.501,97.893,0,45.593,31.423,0,8.8477,4.8948,14.864,0,0,0,0,23.375,0,75.941,3.6232,23.737,0,124.85,8.9359,0,8.6632,0,0.29338,0,62.589,2.4935,28.027,25.604,0,0,21.742,41.612,21.645,0.55926,51.174,0,1.053,0,83.213,0
58.392,-4.676,42.586,0,0,0,0,33.035,70.264,24.801,56.505,0.55586,56.262,0,20.284,10.66,8.7562,44.299,0,0,62.407,13.507,0,0,6.0475,0,0,0.97662,0,0,0,81.648,0,0,39.405,0,0,28.125,42.69,14.149,3.5165,42.065,0,0,0,0.51217,60.245,0,36.08,50.492,31.726,0,0,0,7.4212,11.722,179.01,45.343,37.138,0,2.7338,7.6576,22.581,29.049,0.61719,0,16.925,94.042,104.75,0,44.154,2.6577,0,1.3937,0,3.6918,2.952,0,0,4.1853,24.952,0,75.057,13.855,7.1509,0,85.934,20.402,0,10.889,0,0,0,53.394,3.7827,23.027,25.6,12.521,0,22.825,62.322,16.947,3.7997,53.627,0,3.5382,0,84.63,0
58.457,-4.2807,156.33,29.739,14.664,0,31.203,124.95,131.98,67.799,185.65,75.774,113.97,14.305,69.635,61.062,51.696,73.183,11.627,50.06,142.13,71.342,40.806,33.992,100.73,11.465,7.7919,60.127,22.196,33.681,47.68,116.87,36.971,42.389,62.715,1.8001,34.002,127.56,102.51,59.26,37.295,145.95,28.073,14.539,0.11784,46.234,89.422,4.7451,95.897,78.31,88.644,19.589,77.573,27.179,85.034,45.454,294.89,165.82,47.994,2.2201,49.154,50.708,81.402,113.08,104.97,51.28,72.494,138.91,202.4,39.339,57.495,68.636,72.112,36.37,41.102,84.27,79.25,38.618,0,62.133,46.304,2.3479,92.73,76.136,78.315,26.599,140.37,73.247,54.868,62.491,39.269,18.044,40.148,122.8,27.593,45.755,115.02,73.948,80.124,113.73,135.72,45.332,79.183,65.053,4.8271,95.055,53.594,206.04,51.378
58.521,-3.884,186.97,59.717,11.239,4.7351,35.359,146.46,130.44,73.153,210.51,99.959,98.346,39.154,74.785,55.953,45.031,76.473,34.13,56.233,143.92,91.473,51.213,48.927,100.87,21.103,0,80.714,64.129,58.198,56.204,125.08,36.403,51.734,65.738,0,53.203,129.17,106.74,73.954,37.911,196.05,37.339,5.3721,8.6775,49.428,114.56,10.523,83.865,100.05,76.817,14.543,98.484,34.961,108.21,62.373,305.48,168.02,47.147,14.968,68.099,49.228,113.96,107.97,122.25,84.868,70.945,154.57,200.22,51.087,57.657,53.097,100.48,66.08,58.625,102.14,94.737,66.508,10.894,77.749,39.583,15.307,83.93,94.337,95.628,23.598,154.57,74.457,66.643,71.351,41.575,17.961,31.442,129.53,30.061,65.466,137.87,96.016,109.98,113.58,156.54,46.09,88.718,73.94,15.492,81.945,52.26,222.02,63.68
58.584,-3.4859,200.79,72.766,13.554,8.1619,49,154.18,128.19,72.948,213.84,92.652,78.515,51.463,83.72,55.422,34.314,74.979,58.017,69.114,157.29,94.632,45.895,52.633,92.855,30.689,0.96449,82.525,94.079,74.881,56.731,119.29,61.8,60.812,68.065,11.209,65.334,121.06,106.52,70.124,30.931,204.04,36.071,13.11,7.6304,36.74,130.03,17.315,88.171,105.16,76.257,19.094,99.542,36.09,106.64,63.264,297.51,144.49,48.414,21.134,76.191,38.085,141.78,103.61,128.33,92.466,65.173,158.44,199.92,63.619,53.835,55.55,98.884,107.59,62.417,114.1,96.029,99.429,16.852,85.43,32.875,15.081,92.803,77.821,105.75,28.194,150.78,59.379,90.599,84.794,33.291,28.662,35.957,133.6,38.606,71.276,144.69,103.65,116.29,104.91,148.95,43.074,81.693,84.523,30.434,76.344,43.145,224.76,64.76
57.699,-7.265,111.39,24.375,34.144,10.813,95.644,10.065,160.69,38.839,81.564,34.439,74.124,28.45,111.96,62.137,85.792,63.831,82.471,34.296,81.817,65.148,64.585,75.959,30.653,49.732,5.9214,65.244,59.302,27.063,1.1525,113.56,88.017,39.05,31.238,0,13.212,90.959,54.877,72.788,18.024,78.298,35.917,22.902,22.948,33.951,135.71,17.973,67.818,52.785,114.32,28.959,48.984,38.293,87.622,21.646,214.08,81.82,52.262,33.572,65.847,53.392,61.219,92.724,124.73,18.611,60.912,93.114,104.97,89.982,43.691,115.91,33.883,17.462,57.346,58.691,59.488,34.284,4.2343,17.475,25.547,0,55.859,31.978,60.536,23.606,213.16,26.08,29.815,57.499,41.123,114.72,56.138,130.99,42.346,111.18,41.602,37.156,53.733,107.47,85.299,57.12,44.719,81.831,10.731,77.438,29.069,189.39,22.985
57.771,-6.8813,67.279,0,0.043003,0,68.822,0,120.13,4.8101,48.137,20.213,51.62,3.053,69.845,20.431,71.07,27.806,35.822,10.772,53.919,5.2516,26.752,30.578,4.0091,16.173,0,47.443,12.858,5.9321,0,89.201,40.455,26.835,24.108,0,0,47.178,21.591,5.8204,0,55.466,11.895,2.3236,0.72253,19.218,99.774,0,21.337,40.746,39.446,0,46.062,16.352,54.898,7.6966,172.24,20.935,49.664,18.802,54.761,17.985,19.293,47.546,74.853,1.587,35.675,62.714,31.615,21.649,29.518,79.571,14.153,1.8534,51.802,28.766,27.532,1.9573,0,1.4234,12.621,0,51.121,11.028,28.293,0,129.62,0,0,11.969,11.36,67.591,8.8149,80.24,31.522,52.353,10.255,10.954,0,41.303,13.059,48.617,15.352,73.331,0,30.922,0.93069,133.24,2.7672
58.05,-5.3325,33.174,0.16796,0.20622,0,52.565,13.192,99.595,41.888,73.44,6.9618,84.557,3.7655,71.073,36.39,35.313,42.039,40.512,0,84.243,64.499,14.446,24.047,12.253,0,10.719,0,7.3404,25.647,12.791,100.11,0,33.012,43.125,0,0,78.799,53.688,12.923,16.464,55.012,28.805,0,0,17.977,78.876,20.611,96.782,61.383,47.409,0.23473,19.857,4.1545,51.585,23.764,184.13,63.057,48.802,0,32.805,31.604,22.628,51.353,93.471,10.897,57.168,104.31,128.12,36.682,52.502,96.937,0,30.768,21.191,54.057,20.129,0,0,14.707,38.812,0,79.035,10.956,54.96,0,140.94,22.015,23.248,44.206,0,32.788,0,98.012,22.632,43.889,40.925,24.127,0,30.038,69.735,47.854,16.43,65.201,0,30.908,0,115.08,4.7871
58.117,-4.9418,36.861,0,0,0,15.01,9.5695,66.95,22.729,36.688,0,43.015,0,39.879,1.2401,0,29.189,0,0,61.512,12.111,0,0,0,0,0,0,0,0,0,60.305,0,1.4855,31.265,0,0,29.961,29.938,0,0,35.836,0,0,0,0,64.204,0,8.3164,51.136,23.099,0,5.7402,0,0.46978,7.862,163.46,25.724,42.481,0,7.6148,3.1016,5.0859,10.132,32.435,0,11.295,85.001,90.867,0,39.635,8.3545,0,0,0,9.1575,0,0,0,0,19.513,0,74.305,0,17.087,0,105.17,8.0862,0,21.581,0,5.3141,0,56.972,1.1838,24.369,22.007,14.288,0,17.458,40.797,23.116,0,60.029,0,0,0,88.16,0
58.182,-4.5497,112.63,0,0,0,13.943,44.817,95.26,37.941,108.14,24.518,83.241,0,36.057,29.999,0,52.407,0,8.4488,76.966,16.049,9.4129,0,20.236,0,0,11.995,0,0,16.316,85.07,11.742,13.268,49.413,0,0,59.041,33.439,24.108,12.18,63.442,0,0,0,15.598,60.874,0,38.181,56.704,34.149,0,29.996,0,19.9,14.913,218.21,64.13,44.51,0,8.6819,19.635,25.262,17.533,60.426,5.3228,21.979,114.82,143.38,1.0066,45.347,11.253,0,0,4.0387,13.741,6.9221,4.7455,0,18.19,26.428,0,74.692,8.9609,15.581,0,96.537,36.68,7.354,36.199,16.061,8.9193,0,66.146,16.941,26.451,29.983,32.049,4.1541,43.582,78.684,27.075,16.998,65.659,0,8.8173,7.6772,126.75,17.594
58.247,-4.1562,140.76,3.7157,0.55777,0,12.393,62.016,100.99,38.67,137.76,29.131,84.336,0,42.139,37.111,1.67,61.519,0,23.978,81.775,29.552,11.69,0,37.371,0,0,48.879,0,10.987,10.998,93.775,20.257,15.971,52.594,0,0,63.957,37.732,29.218,18.132,96.407,0,0,0,21.508,72.585,0,36.371,72.137,36.333,0,36.823,0,23.745,12.762,241.51,85.994,40.532,0,12.269,24.473,44.347,21.701,63.366,15.794,29.165,124.39,138.53,0,45.236,8.8579,14.935,0,20.633,11.679,17.18,21.497,0,22.842,18.63,0,74.886,7.7854,21.634,8.4837,92.514,38.202,15.62,45.037,30.585,6.458,0,62.406,17.895,19.485,57.224,49.327,32.361,61.921,89.707,30.994,23.374,64.701,0,9.872,8.3838,156.89,35.199
58.311,-3.7614,133.5,3.2708,0,0,7.9448,61.563,78.028,39.048,140.27,17.651,60.227,0,36.404,28.441,0,58.942,1.2507,23.309,71.686,31.226,5.2887,0,15.633,0,0,58.727,0,18.137,0,77.432,12.971,7.4962,55.154,0,0,45.925,36.991,24.757,11.139,103.68,0,0,0,9.3658,62.148,0,32.336,69.135,34.138,0,21.83,0,17.738,6.7137,229.83,65.117,13.041,0,19.856,17.619,33.826,19.343,35.138,8.3255,18.572,127.47,123.14,0,36.786,9.8826,10.558,0,28.273,0,11.528,23.415,0,18.05,5.2873,0,74.647,0,14.352,7.0206,80.484,29.39,8.8763,37.202,18.718,0,0,53.68,23.678,16.856,51.111,44.644,24.862,43.502,86.983,25.942,16.52,61.268,2.3906,0.90946,0.12202,137.2,39.133
58.374,-3.3653,244.17,93.05,17.571,12.711,62.392,173.7,134.68,78.473,221.95,99.5,115.07,55.252,76.624,61.602,24.301,80.53,63.033,102.71,161.73,108.37,68.746,65.13,91.456,29.864,1.936,117.09,87.359,73.123,61.835,124.71,42.392,78.723,76.472,16.94,70.006,113.6,132.6,72.6,39.92,222.59,25.115,8.0271,7.5781,41.021,125.54,13.121,92.652,113.13,105.43,18.548,113.71,36.4,91.347,60.484,329.72,152.21,46.203,27.565,75.632,48.681,137.82,89.02,150.46,78.294,65.118,165,211.65,44.566,51.028,81.306,117.93,114.39,60.857,109.77,100.1,113.64,23.242,75.497,46.062,6.9986,106.28,96.381,109.56,39.95,165.9,81.099,82.257,101.17,38.987,34.616,39.229,132.33,51.753,84.366,145.38,121.9,113.71,116.34,139.27,52.645,78.763,96.712,27.903,82.666,48.217,234.59,64.213
57.773,-5.5916,39.888,0,0,0,57.726,6.8465,92.497,40.878,59.64,9.7312,76.416,0.51537,80.673,47.117,43.16,23.334,50.145,10,82.346,54.895,5.1049,19.731,0,0,10.185,0,9.9013,33.011,15.327,102.85,0,26.995,57.377,0,0,73.556,42.956,4.5415,15.649,39.083,37.506,0,16.114,20.058,83.726,19.483,85.049,63.869,49.098,12.344,20.935,5.9582,58.657,4.1342,183.85,33.963,54.636,0,37.433,37.989,16.895,41.301,100.66,14.764,50.775,106.99,119.38,35.477,51.08,76.14,0,28.84,33.208,29.762,21.875,2.2949,0,0,38.896,0,80.416,3.4734,65.327,0,130.43,14.632,14.231,47.28,6.5765,38.844,0,116.14,29.234,48.818,40.132,24.004,4.4395,13.227,35.01,54.201,21.193,73.77,0,35.566,0,114.53,1.7793
57.84,-5.2041,44.424,0,0,0,29.952,0,67.825,14.034,26.07,0,30.705,0,48.06,0.0065193,0,9.1051,0,0,60.205,13.431,0,0,0,0,0,0,0,0,0,48.076,0,0,36.445,0,0,34.02,5.4669,0,0,25.571,0,0,0,0,66.463,0,0,54.344,16.751,0,8.3058,0,6.4226,1.6275,155.14,10.865,45.751,0,17.693,12.863,0,0,37.392,0,6.9804,78.943,76.479,0,23.281,13.93,0,1.2485,0,0,0,0,0,0,16.227,0,74.891,0,22.673,0,97.252,0,0,34.471,0,12.831,0,60.494,9.8395,27.986,15.956,13.881,0,5.5283,21.39,29.115,0,63.899,0,0,0,90.626,0
57.907,-4.8152,108.97,0,0,0,26.984,23.915,81.097,34.16,90.191,22.851,81.076,0,29.24,29.347,0,38.272,0,3.233,57.167,12.536,0,0,9.5237,0,0,0,0,0,19.982,54.882,10.898,11.375,45.172,0,0,52.699,19.166,0.15284,9.5682,44.418,0,0,0,13.096,60.929,0,20.252,51.629,30.165,0,35.482,0,18.013,0,205.13,49.541,50.134,0,4.0331,12.995,13.191,0,76.994,3.1059,0,100.92,112.88,0,26.318,11.381,0,0,1.0764,2.7007,0,0,0,3.7735,21.613,0,70.595,0,18.944,0,86.046,21.061,0,40.199,7.8342,18.205,0,54.153,17.039,31.579,17.41,34.55,0,21.731,56.562,24.808,2.6587,68.046,0,0,0,108.92,1.6348
57.973,-4.4249,213.57,49.932,36.88,17.107,52.732,79.295,136.46,73.03,189.09,103.31,155.1,22.222,78.325,64.235,31.163,78.067,13.693,72.392,116.07,72.045,54.838,22.16,108.36,33.437,3.8583,117.17,20.644,20.994,75.342,110.29,54.851,56.225,65.179,4.6847,17.744,143.46,86.285,48.603,39.336,120.3,13.808,31.316,15.75,49.308,123.02,3.5302,93.009,136.12,146.93,17.127,103.7,20.669,61.903,19.551,335.24,133.53,58.392,0,14.168,44.565,83.536,17.795,190.7,94.047,52.428,146.8,202.07,24.599,53.564,96.465,93.26,17.185,31.294,85.066,33.117,55.911,18.099,68.323,39.37,20.688,85.649,79.201,62.86,49.883,119.6,83.07,49.225,74.34,63.285,30.973,23.076,112.29,42.662,88.913,122.87,104.66,100.13,148.65,121.23,45.375,57.537,78.675,0,131.87,44.744,224.5,53.112
58.037,-4.0333,203.39,65.623,17.569,1.895,40.457,86.485,125.1,50.133,191.83,92.397,131.14,18.594,61.922,57.92,16.603,77.629,13.987,62.546,107.57,67.233,48.11,9.0819,74.147,24.215,1.8021,125.25,22.276,21.698,52.744,106.16,47.746,50.356,60.848,0,5.7601,98.846,76.804,38.644,34.34,138.47,2.762,13.832,3.5031,39.573,117.03,0,73.583,115.39,113.39,3.8723,74.719,8.2582,35.65,15.147,314.65,109.18,34.168,0,21.95,34.595,81.961,18.163,164,30.955,38.301,149.05,173.95,14.982,45.868,36.201,62.367,11.363,36.395,54.056,36.083,43.995,8.9504,56.339,20.834,2.204,84.246,61.2,47.409,46.655,114.15,60.149,29.177,73.848,56.262,22.325,7.0058,88.829,38.859,63.23,90.097,84.042,85.934,125.04,108.41,37.623,39.024,77.844,8.2857,75.142,29.881,219.38,52.232
58.1,-3.6403,231.72,104.69,6.5196,21.759,56.711,139.32,150.43,78.31,224.12,109.12,146.88,48.75,64.341,74.892,28.136,85.381,46.722,127.36,144.45,92.661,86.574,43.057,97.606,31.489,6.1592,163.82,54.929,50.446,68.761,132.51,55.913,83.712,69.404,4.5908,41.476,104.9,121.2,69.457,45.23,200.83,20.695,13.835,4.5439,43.945,131.79,6.3187,89.788,150.61,116.94,21.595,111.72,27.412,63.667,14.153,337.04,144.15,30.523,20.315,37.402,42.904,106.44,34.982,186.52,66.673,52.112,173.45,205.71,32.4,50,61.745,110.44,41.352,53.178,97.844,62.168,81.054,57.12,76.857,34.51,13.628,87.128,103.22,91.402,53.059,154.44,68.789,46.864,76.947,52.276,25.776,32.877,98.638,53.499,83.415,131.26,104.47,118.38,149.5,124.2,49.031,65.528,94.526,21.107,121.79,40.352,239.56,65.185
57.212,-7.3712,102.6,10.153,48.879,21.426,60.962,20.566,145.97,46.495,108.73,41.385,78.862,14.604,90.613,62.091,82.246,51.709,61.876,49.262,56.228,42.255,66.372,85.581,27.062,39.023,7.501,78.437,38.947,27.893,8.5251,81.76,91.127,45.258,40.554,0,1.541,65.895,50.383,43.807,17.419,81.313,16.909,16.656,25.102,42.492,140.39,20.568,23.858,50.433,133.04,13.627,52.376,38.752,84.752,24.199,212.55,72.548,46.726,12.493,66.405,49.109,40.395,66.279,136.89,17.781,55.612,106.26,114.19,47.747,32.608,118.88,32.772,0,43.856,64.662,53.623,26.405,12.658,0,9.1079,2.4977,42.978,28.966,53.019,17.032,155.73,0,16.607,45.61,34.591,89.394,33.302,94.189,28.306,91.351,31.611,38.624,64.566,94.02,37.739,60.777,42.069,70.805,15.525,70.023,29.913,190.84,24.184
57.356,-6.6121,38.365,0,0,0,54.862,0,88.334,0,40.882,11.822,46.316,0,41.346,12.612,68.116,10.462,0,2.223,37.308,1.2763,15.785,20.792,0,0,0,30.336,0,0,0,39.157,29.524,29.702,31.344,0,0,24.234,7.7782,3.2474,0,46.551,0,0,1.7773,0,84.021,0,0,40.913,25.843,0,39.443,3.126,48.502,0,126.31,4.9796,37.333,0,46.56,4.3795,0,29.237,49.173,0,27.823,46.62,12.293,1.8674,16.528,65.255,0,0,43.82,10.744,10.637,0,0,0,0,0,47.785,0,18.559,0,66.549,0,0,0,0,13.067,0,64.618,6.1271,38.756,0,0,0,10.416,0,42.366,16.518,72.185,0,14.986,0,90.17,0
57.426,-6.2304,19.796,0,0,0,61.334,0,87.622,4.8654,36.183,13.272,36.597,0,59.665,16.609,60.93,0,14.854,0,45.735,0,4.1034,13.678,0,0,0,10.293,0,0,0,52.962,19.52,18.099,51.518,0,0,25.842,14.951,0,0,21.969,5.1398,0,4.1105,0,85.5,0,17.724,55.95,34.882,0,40.187,3.0291,62.58,0.61542,141.62,7.8717,42.523,0,46.299,13.961,0,25.257,52.422,0,26.272,64.535,21.49,15.418,20.449,54.796,0,0,51.636,0,13.678,0,0,0,0,0,61.213,0,41.877,0,76.296,0,0,0,0,24.945,0,68.605,9.5333,43.477,0,0,0,13.507,0,44.236,20.503,75.648,0,15.063,0,84.601,3.2411
57.495,-5.8474,36.24,0,8.1459,0,61.643,2.8041,92.523,28.065,50.306,12.211,47.895,0,78.907,50.887,66.053,8.3271,33.83,7.0277,72.205,2.5885,7.8619,38.149,0,0,0,0,8.5301,25.67,1.9669,82.32,3.6004,30.564,57.302,0,0,51.516,40.54,2.8989,5.7198,62.068,42.816,0,25.847,12.829,89.248,0,52.149,72.894,44.845,3.1847,38.944,18.805,66.801,22.897,198.23,36.447,52.112,0,45.063,53.276,0,43.678,93.791,18.052,42.833,100.94,86.905,38.408,50.416,77.185,0,29.124,54.954,9.0202,27.083,5.2289,0,0,31.904,0,75.394,0,74.816,0,123.5,0,0,26.653,19.328,46.008,0,98.52,30.018,53.272,33.345,9.1741,0,13.469,12.988,57.097,28.004,82.401,0,34.925,9.1195,110.63,8.597
