Date,Activity,Comment
1-Oct,Preplant soil sampling to 5 feet ,"(0-6""; 6-12""; 12-24"", 24-36""; 36-48""; 48-60"")"
19-Oct,Transplanting,
9-Nov,Broadcast 35 lb/ac 0-0-45,
28-Nov,Broadcast 119 lb 21-0-0.ac,
10-Apr-13,Crop Circle,
15-Apr-13,Fertilizer application,"1st split of AmSO4 (0, 50, 100, 150 Ib/Ac)"
15-Apr-13,Irrigation,"2.63 inches, every furrow"
17-Apr-13,N2O sampling,
18-Apr-13,N2O sampling,
25-Apr-13,Crop Circle,
7-May-13,Irrigation,"4"""
8-May-13,N2O sampling,High activity
9-May-13,N2O sampling,
13-May-13,N2O sampling,
16-May-13,Crop Circle,
21-May-13,N2O sampling,
29-May-13,Irrigation,
30-May-13,N2O sampling,
5-Jun-13,Crop Circle,
11-Jun-13,N fertilization,"2nd split of AmSO4 (0, 50, 100, 150 Ib/Ac)"
12-Jun-13,Irrigation,
14-Jun-13,N2O sampling,
17-Jun-13,N2O sampling,
25-Jun-13,Irrigation,
26-Jun-13,N2O sampling,
9-Jul-13,Crop Circle,
9-Jul-13,Irrigation,
10-Jul-13,N2O sampling,
"22,23-July-13",Irrigation,
25-Jul-13,N2O sampling,
29-Jul-13,Plant sampling,
8-Aug-13,N2O sampling,
19-20-Aug-13,Irrigation,
22-Aug-13,N2O sampling,
4-5-Sep-13,Irrigation,
14-Nov-13,Plant sampling,
