﻿Tube,Species,Site,Date_Collected,Pool Size (n),Phys_St1,Phys_St2,Avg Ct values,PCR Result,Seq,
VSV-FS-1,Culicoides crepuscularis,Franklin,7/30/2020,2,gravid,n/a,below detection limit,Negative,No,
VSV-FS-2,Culicoides haematopotus,Franklin,7/30/2020,15,gravid,parous,below detection limit,Negative,No,
VSV-FS-3,Culicoides haematopotus,Franklin,7/30/2020,9,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-4,Culicoides haematopotus,Franklin,7/30/2020,7,male,n/a,below detection limit,Negative,No,
VSV-FS-5,Culicoides stellifer,Franklin,7/30/2020,3,gravid,parous,below detection limit,Negative,No,
VSV-FS-6,Culicoides stellifer,Franklin,7/30/2020,9,male,n/a,below detection limit,Negative,No,
VSV-FS-7,Culicoides sonorensis,Riley,7/31/2020,8,gravid,n/a,below detection limit,Negative,No,
VSV-FS-8,Culicoides variipennis,Riley,7/31/2020,13,gravid,n/a,below detection limit,Negative,No,
VSV-FS-9,Culicoides variipennis,Riley,7/31/2020,3,male,n/a,below detection limit,Negative,No,
VSV-FS-10,Culicoides crepuscularis,Franklin,8/5/2020,5,gravid,n/a,below detection limit,Negative,No,
VSV-FS-11,Culicoides haematopotus,Franklin,8/5/2020,20,parous,n/a,below detection limit,Negative,No,
VSV-FS-12,Culicoides haematopotus,Franklin,8/5/2020,20,parous,n/a,below detection limit,Negative,No,
VSV-FS-13,Culicoides haematopotus,Franklin,8/5/2020,20,gravid,parous,below detection limit,Negative,No,
VSV-FS-14,Culicoides haematopotus,Franklin,8/5/2020,9,gravid,n/a,below detection limit,Negative,No,
VSV-FS-15,Culicoides haematopotus,Franklin,8/5/2020,7,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-16,Culicoides haematopotus,Franklin,8/5/2020,2,male,n/a,below detection limit,Negative,No,
VSV-FS-17,Culicoides sonorensis,Franklin,8/5/2020,1,gravid,n/a,below detection limit,Negative,No,
VSV-FS-18,Culicoides stellifer,Franklin,8/5/2020,18,gravid,parous,below detection limit,Negative,No,
VSV-FS-19,Culicoides stellifer,Franklin,8/5/2020,14,gravid,n/a,below detection limit,Negative,No,
VSV-FS-20,Culicoides stellifer,Franklin,8/5/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-21,Culicoides stellifer,Franklin,8/5/2020,2,male,n/a,below detection limit,Negative,No,
VSV-FS-22,Culicoides venustus,Franklin,8/5/2020,1,unfed,n/a,below detection limit,Negative,No,
VSV-FS-23,Culicoides crepuscularis,Franklin,8/6/2020,6,gravid,n/a,below detection limit,Negative,No,
VSV-FS-24,Culicoides crepuscularis,Franklin,8/6/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-25,Culicoides haematopotus,Franklin,8/6/2020,20,gravid,parous,below detection limit,Negative,No,
VSV-FS-26,Culicoides haematopotus,Franklin,8/6/2020,16,gravid,parous,below detection limit,Negative,No,
VSV-FS-27,Culicoides haematopotus,Franklin,8/6/2020,5,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-28,Culicoides haematopotus,Franklin,8/6/2020,1,male,n/a,below detection limit,Negative,No,
VSV-FS-29,Culicoides haematopotus,Franklin,8/6/2020,8,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-30,Culicoides haematopotus,Franklin,8/6/2020,2,male,n/a,below detection limit,Negative,No,
VSV-FS-31,Culicoides haematopotus,Franklin,8/6/2020,20,parous,n/a,below detection limit,Negative,No,
VSV-FS-32,Culicoides haematopotus,Franklin,8/6/2020,12,parous,n/a,below detection limit,Negative,No,
VSV-FS-33,Culicoides haematopotus,Franklin,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-34,Culicoides haematopotus,Franklin,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-35,Culicoides haematopotus,Franklin,8/6/2020,18,gravid,n/a,below detection limit,Negative,No,
VSV-FS-36,Culicoides haematopotus,Franklin,8/6/2020,10,gravid,parous,below detection limit,Negative,No,
VSV-FS-37,Culicoides villosipennis,Franklin,8/6/2020,1,gravid,n/a,below detection limit,Negative,No,
VSV-FS-38,Culicoides stellifer,Franklin,8/6/2020,11,gravid,parous,below detection limit,Negative,No,
VSV-FS-39,Culicoides stellifer,Franklin,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-40,Culicoides stellifer,Franklin,8/6/2020,19,gravid,n/a,below detection limit,Negative,No,
