"Transcription Data from Lee et al., ""Toll-like receptor ligands enhance vaccine efficacy against virulent Newcastle disease virus challenge in chickens"" ",,,,,,,,,,
Cycle threshold (Ct) value of target specific mRNA collected at 1 and 3 days after treating 2 week old SPF chickens with adjuvant and/or vaccines,,,,,,,,,,
dpi = day post infection,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,1 dpi,1 dpi,1 dpi,1 dpi,3 dpi,3 dpi,3 dpi,3 dpi
Treatment group,Target gene,Sample No.,Harderian gland,Trachea,spleen,Cecal tonsil,Harderian gland,Trachea,spleen,Cecal tonsil
PBS,GAPDH,1,13.95,15.39,13.92,10.56,18.65,20.66,21.9,19.44
PBS,GAPDH,2,15.11,15.78,13.27,14.1,22.94,22.73,20.77,23.01
PBS,GAPDH,3,16.79,14.37,13.71,14.42,27.51,19.17,21.06,20.77
PBS,IFN?,1,33.18,30.36,29.62,29.27,30.32,33.22,33.55,32.36
PBS,IFN?,2,31.55,30.71,28.62,31.17,28.72,40,32.27,34.03
PBS,IFN?,3,32.14,30.5,29.56,31.23,34.75,31.61,32.56,33.82
PBS,MX1,1,25.13,23.67,26.86,29.27,28.2,27.37,29.8,24.96
PBS,MX1,2,22.8,24.14,24.39,31.17,31.75,30.34,29.48,27.96
PBS,MX1,3,23.65,21.71,25.95,31.23,29.53,26.82,28.99,24.5
PBS,IFN?,1,32.81,31.28,28.7,29.27,27,39.1,32.3,34.6
PBS,IFN?,2,29.81,30.01,28.05,31.17,36.8,38.1,31,41
PBS,IFN?,3,31.07,30.48,28.26,31.23,30.8,34,31,33.5
ODN-1826,GAPDH,1,17.46,15.2,16.98,14.55,20,21.94,22.01,18.64
ODN-1826,GAPDH,2,15.6,15.3,17.41,14.14,20.05,19.66,19.99,19.92
ODN-1826,GAPDH,3,13.94,12.96,10.9,13.92,22.16,20.93,22.82,18.17
ODN-1826,IFN?,1,32.93,31.15,24.85,31.25,33.89,33.71,31.32,28.12
ODN-1826,IFN?,2,32.84,31.36,26.52,31.76,36.12,34.37,31.28,28.37
ODN-1826,IFN?,3,31.02,31.19,28.69,30.79,31.55,37.07,34.48,30.73
ODN-1826,MX1,1,24.07,23.67,25.87,20.9,26.9,26.07,28.83,21.38
ODN-1826,MX1,2,24.17,23.18,25.33,20.76,28.42,27.69,28.79,23.42
ODN-1826,MX1,3,23.8,22.89,25.04,21.54,29.09,27.15,30.01,22.25
ODN-1826,IFN?,1,31.06,33.19,28.17,28.8,32.3,41,30.7,23.7
ODN-1826,IFN?,2,28.8,30.49,27.65,31.49,32.2,35.7,29.4,25.6
ODN-1826,IFN?,3,28.03,34.62,27.64,30.22,35.4,41,31.3,29.4
Imiquimod,GAPDH,1,13.94,13.02,12.22,13.22,19.43,21.01,22.69,21.06
Imiquimod,GAPDH,2,16.22,14.66,11.28,13.36,17.96,21.9,23.02,20.69
Imiquimod,GAPDH,3,15.67,14.76,11.41,16.36,21.03,26.82,23.13,21.94
Imiquimod,IFN?,1,31.6,31.85,31.61,31.16,34.09,36.13,29.96,30.42
Imiquimod,IFN?,2,31.98,26.93,30.07,31.46,36.06,35.98,35.75,29.8
Imiquimod,IFN?,3,30.87,25.73,31.38,30.97,35.79,34.06,35.87,30.82
Imiquimod,MX1,1,22.18,21.91,25.04,17.75,26.42,25.44,30.02,22.87
Imiquimod,MX1,2,23.95,23.37,25.68,19.22,28.26,29.59,31.19,24.61
Imiquimod,MX1,3,24.78,22.84,25.46,19.99,27.02,32.82,29.08,24.84
Imiquimod,IFN?,1,30.63,35.02,28.43,27.02,31.4,39.7,36,31.4
Imiquimod,IFN?,2,24.45,32.77,29.02,28.13,31.2,38.8,32.9,33.7
Imiquimod,IFN?,3,26.13,33.51,28,28.44,32.4,41,32,32.5
LaSota,GAPDH,1,16.14,14.24,19.27,16.54,20.33,20.61,20.44,19.65
