subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0_625,repetition_c0_625,dprime_c1_25,repetition_c1_25,dprime_c2_5,repetition_c2_5,dprime_c5,repetition_c5,dprime_c10,repetition_c10,dprime_c20,repetition_c20,dprime_c30,repetition_c30,rt,bias,a__stimcodingnohist,v_0_00625__stimcodingnohist,v_0_0125__stimcodingnohist,v_0_025__stimcodingnohist,v_0_05__stimcodingnohist,v_0_1__stimcodingnohist,v_0_2__stimcodingnohist,v_0_3__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a__stimcodingdcprevresp,v_0_00625__stimcodingdcprevresp,v_0_0125__stimcodingdcprevresp,v_0_025__stimcodingdcprevresp,v_0_05__stimcodingdcprevresp,v_0_1__stimcodingdcprevresp,v_0_2__stimcodingdcprevresp,v_0_3__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingzprevresp,v_0_00625__stimcodingzprevresp,v_0_0125__stimcodingzprevresp,v_0_025__stimcodingzprevresp,v_0_05__stimcodingzprevresp,v_0_1__stimcodingzprevresp,v_0_2__stimcodingzprevresp,v_0_3__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp,a__stimcodingdczprevresp,v_0_00625__stimcodingdczprevresp,v_0_0125__stimcodingdczprevresp,v_0_025__stimcodingdczprevresp,v_0_05__stimcodingdczprevresp,v_0_1__stimcodingdczprevresp,v_0_2__stimcodingdczprevresp,v_0_3__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp
1,0,0.745479084373292,0.644945697577276,-0.100155141300846,0.533731853116994,0.15887114449793,0.58955717118308,0.431845597104946,0.00207547644977391,0.188414495638374,0.514084507042254,0.0748758268264962,0.568034557235421,0.175346948558627,0.53276955602537,0.660185732154986,0.550106609808102,1.49901961421194,0.556756756756757,2.22298010686375,0.487544483985765,5.354959725912,0.486631016042781,0.62,0.538429406850459,2.35214659203,0.277209918695,-0.0283760938295,0.284499736822,0.183919177761,0.650690185179,0.969202116813,10.5882822389,0.401707792764,6.74847566929,0.00922048328519,-0.0139501869233,0.496512509827,0.159356912947,11831.9220117,-11722.9919193,108.930092406,1.05073266623,0.207745574134,0.0887688723285,0.227293120055,0.680711756553,1.42199744647,2.15464707745,4.56208930653,0.432274053074,1.01849581185,0.24360886248,-0.0214735005544,0.494631831137,0.0334647051811,0.288827621447,12003.9769873,-11887.266174,116.710813292,2.60511130477,0.332322922627,0.0169630623613,0.27872762437,0.287805150004,0.621000473741,1.0290384132,11.0422420639,0.397359183911,7.36133699081,0.0777591302905,0.0134956658147,-0.0492235332035,0.503373865246,0.487696600815,0.156717359295,12005.4488885,-11880.9573543,124.491534178,2.53080716063,0.325157481829,0.0145956122863,0.278450080356,0.272207322165,0.604513056504,1.00001604807,11.2451646068,0.399163206077,7.22404074207,0.0617455947226,0.0735867867816,-0.104493165924,0.518388399656,0.473900452224,0.0134923517923,0.284265647498,12012.6600921,-11880.3878371,132.272255064
2,0,1.3771906282022,0.753768844221106,0.0666786746930674,0.523156089193825,0.092564070091075,0.517103762827822,0.541522491349481,0.02485696215593,NaN,NaN,0.164136941556973,0.483957219251337,0.589255698412995,0.52258064516129,1.01902485519649,0.52431289640592,1.9474604858838,0.542116630669546,4.06610796267911,0.467391304347826,5.07500460023616,0.546236559139785,0.58,0.481574539363484,1.23528834343,NaN,0.168272098223,0.474873278778,0.867778128752,1.66409946632,3.02987753092,3.25859482174,0.324766222348,0.714615053817,5.30835915412e-06,0.0681905915586,0.517041045058,-0.16980086867,11466.5031907,-11365.3864415,101.116749169,1.22219798412,NaN,0.167763542902,0.471372280883,0.832110680035,1.63083650384,2.91277028779,3.19108830759,0.324736170855,0.596880434993,0.103913810878,0.0722037884811,0.518043108992,-0.210956700578,-0.128510443097,11592.400358,-11483.5053974,108.894960643,1.23651629412,NaN,0.171934175791,0.474707537943,0.863535339114,1.65957853963,2.99819662822,3.22661528423,0.323444650718,0.73078106512,0.102228322421,0.074970449199,0.0722148550564,0.518733838553,0.518045872033,-0.175144034293,11601.0830595,-11484.4098874,116.673172118,1.23090344902,NaN,0.166571156247,0.469661569181,0.852362099618,1.64499169673,2.99431812189,3.20860638005,0.323962594239,0.673839742084,0.0909306825429,0.103240939744,0.0368913252838,0.525787334067,0.509221785464,-0.248556769059,-0.0861184430319,11606.6285329,-11482.1771493,124.451383592
3,0,1.20050748741202,0.713987473903967,-0.349500654747877,0.527754056362084,-0.0150005008444621,0.520883054892601,0.545045045045045,-0.00308129405749435,NaN,NaN,0.317691429660198,0.537313432835821,0.63473769861933,0.550847457627119,0.807041008549036,0.525210084033613,1.53501979350298,0.515350877192982,NaN,NaN,5.13051362817822,0.509594882729211,0.7,0.615031315240083,1.21039340311,NaN,0.250436301254,0.491779150488,0.60360994172,1.24912864706,NaN,2.95968031473,0.468341183339,0.572648523712,0.256460652014,-0.0804622587161,0.47989528094,0.592858900286,11088.8051068,-10995.4314447,93.3736621181,1.26114830039,NaN,0.269496544071,0.527740673453,0.632290151791,1.35009028001,NaN,3.04589942347,0.45835780973,0.846077067725,0.266398092005,-0.11244219319,0.471919031688,0.675491957622,0.610485774722,11208.6055143,-11107.4507137,101.154800628,1.23287587781,NaN,0.247166717252,0.489668936294,0.599461435653,1.2621643017,NaN,2.93210454083,0.459811101233,0.607392151574,0.232907197619,-0.0925413110645,-0.112792302188,0.476881168815,0.471831781372,0.601907454073,11214.7780486,-11105.8421095,108.935939138,1.23720255294,NaN,0.253683786769,0.498140475505,0.611832492899,1.28509531286,NaN,2.97427374955,0.460800665587,0.646842246126,0.266018273178,-0.103083530316,-0.102638939731,0.474251913774,0.47436276794,0.645340967493,0.575910577826,11222.3981803,-11105.6811026,116.717077648
4,0,1.07280563740672,0.702083333333333,0.13808693149272,0.527659574468085,0.0898981888913398,0.527439024390244,0.528169014084507,0.000508984565759651,0.193664032140474,0.547872340425532,0.326662505625781,0.540772532188841,0.680885026238181,0.53347280334728,1.06003087424956,0.480769230769231,2.70710058452884,0.597938144329897,5.68614649556077,0.521276595744681,6.18046461233563,0.539325842696629,0.69,0.45375,2.61040968835,-0.897360673406,0.4601706987,1.61174960732,1.8116379963,-2.64499875931,6.34716247085,-0.736507302296,0.658999989524,13.6517920921,0.414282957508,0.287982792242,0.571502215509,-0.690442851502,-7324.67759315,7433.64272938,108.965136229,0.955324638992,0.234191539232,0.323743701528,0.809254603316,1.27404093131,2.29247172257,4.9340701746,3.44382824877,0.548947487226,1.05937904876,0.304966225446,0.323676995302,0.580220101774,-0.931599371046,-0.722253487525,11652.6797858,-11535.9314255,116.748360245,0.944613495421,0.218726842194,0.302463710172,0.749356636174,1.18581439613,2.23430825747,4.76585597863,3.33037799566,0.548541189386,0.869299582814,0.275660718519,0.294609042234,0.383442848787,0.573124126479,0.594703207096,-0.85126291517,11659.596351,-11535.0647668,124.531584261,0.939097689197,0.21921195842,0.30676144683,0.742462369009,1.17472497606,2.15487593875,4.6984169556,3.26994291065,0.547783273509,0.809568887854,0.244094236743,0.301965570339,0.364721654963,0.574922946366,0.590182931131,-0.870268502329,-0.774891066337,11666.4349322,-11534.1201239,132.314808278
5,0,1.13433104729238,0.710970464135021,0.19911805255822,0.541829215431296,0.147593556982454,0.533825338253383,0.560939794419971,0.0115909753978619,NaN,NaN,0.162763084360991,0.5,0.337638995007862,0.529411764705882,0.602285710825507,0.554838709677419,1.14804059818332,0.539130434782609,2.16652572413581,0.585454545454545,3.87751473749574,0.53448275862069,0.57,0.432489451476793,1.51591950813,NaN,0.104707581679,0.297346968911,0.567546029993,1.02316452238,1.86277209901,2.64505289939,0.263542824924,1.06481360904,0.196725656235,-0.857067294797,0.297952435768,0.251091467125,11806.8263619,-11705.8079738,101.018388044,1.51132783019,NaN,0.0993110917097,0.303888631952,0.541046869936,1.00249413336,1.83901716833,2.55912927978,0.261562495662,1.02767750376,0.145609215951,-0.847019274298,0.300058506338,0.101600300011,0.422849589829,11870.6607916,-11761.8717583,108.789033278,1.50439805973,NaN,0.0939660562425,0.29856934271,0.543971831697,0.999129847817,1.8314355842,2.56254316086,0.262174261153,1.01055043772,0.167664462817,-0.894784582245,-0.734164689155,0.290123445341,0.324281481222,0.221547340848,11879.6499543,-11763.0902758,116.559678512,1.51529392594,NaN,0.0980566281166,0.306403883712,0.551494366885,1.01905584227,1.86565141593,2.60060850817,0.262988751368,1.05516671507,0.180602842626,-0.872688301221,-0.780732325315,0.294695230497,0.314162074655,0.123279807469,0.342426496997,11883.6183664,-11759.2880427,124.330323746
6,0,1.1592566737686,0.71875,-0.0492013217646336,0.496170212765957,-0.0117988646120895,0.488427299703264,0.515789473684211,0.0141580517751873,-0.133576645022178,0.510416666666667,0.276852665054617,0.482758620689655,0.626217168647901,0.477611940298507,0.706943484204981,0.521097046413502,1.66479152161655,0.486702127659574,3.08173054835876,0.549450549450549,4.01762164903048,0.481382978723404,0.63,0.5175,1.35153512635,-0.0667850318617,0.237911514627,0.504017176342,0.603587836698,1.31776324219,2.35991974576,3.13128812431,0.340219997755,0.903572809691,0.0504222834351,-0.0318914078779,0.492027823702,0.0380793405128,11510.137286,-11401.1721498,108.965136229,1.35210099221,-0.0740918712535,0.24140138915,0.497816662402,0.608450260547,1.3344733607,2.41956277351,3.18836046368,0.343123733649,0.979551850928,0.0934628704149,-0.0403697662007,0.489908928879,0.0488399989452,0.0825538674372,11677.519856,-11560.7714958,116.748360245,1.36450610217,-0.0781789108717,0.245598520289,0.508623683675,0.611134932656,1.34226242398,2.4333800778,3.20634866485,0.340289882093,1.00168529127,0.125926935423,-0.0392605200387,-0.0606476032419,0.49018613054,0.48484274477,0.0723109385953,11686.1847425,-11561.6531582,124.531584261,1.32819848278,-0.0797542790764,0.241336569797,0.501459103832,0.603277249721,1.30890102433,2.37896894059,3.11660214126,0.346829476099,0.940237447461,4.8972966327e-06,-0.0263776737036,-0.0236156685716,0.493405963904,0.494096357226,0.0337099092321,0.0613451575098,11692.8615375,-11560.5467293,132.314808278
7,0,0.912872795984284,0.675949367088608,-0.0373733671706025,0.478543563068921,-0.0824424825178533,0.488760436737315,0.457333333333333,0.0133145225781104,NaN,NaN,0.155404306136722,0.452898550724638,0.28812656975114,0.490153172866521,0.500278176451155,0.466809421841542,0.934091061387462,0.47741935483871,1.66271386992953,0.475675675675676,2.92147862512857,0.49671772428884,0.72,0.514767932489452,1.33312628174,NaN,0.126368387906,0.237448246655,0.463729001766,0.823815691358,1.50071820298,2.30432184579,0.446815700226,1.05365661682,0.436707335981,0.195425802786,0.548701551528,-0.108325033739,11414.9305715,-11313.9121834,101.018388044,2.2860490085,NaN,0.151973180339,0.102765100884,0.252171526015,0.198813837823,4.69026515488,4.96193784003,0.41352157898,4.03225365261,0.419863481976,0.149819942645,0.537385082963,0.1077578365,-0.0180122106053,11608.4240359,-11499.6350027,108.789033278,2.37232097149,NaN,0.182395043149,0.114060330723,0.268906774366,0.212367568291,5.11018276097,5.28553001752,0.423599182964,4.28610148428,0.51118680071,0.228997183047,0.100993372084,0.557000422725,0.525226904509,0.0294734912545,11589.1056733,-11472.5459948,116.559678512,1.28991122276,NaN,0.0964513726198,0.242733272638,0.388432343954,0.692868998655,1.31985432296,1.9336252929,0.427377287227,0.666789203476,0.154335326039,0.2496831906,0.141648329202,0.562098521759,0.535352991123,-0.0689607536851,-0.158620475012,11494.5694311,-11370.2391073,124.330323746
8,0,1.03240321465334,0.695996663886572,-0.126684106269168,0.467831273966766,-0.214213047937919,0.466257668711656,0.471408647140865,0.00186743631153996,-0.146957362633006,0.450354609929078,0.102712272855963,0.464968152866242,0.710070456251211,0.426751592356688,1.14067254618502,0.467811158798283,2.1980093539114,0.51063829787234,4.35821379239084,0.494661921708185,5.13137029428691,0.521276595744681,0.64,0.545454545454545,3.173725168,-0.0235594262351,-0.0222831210084,0.285508866755,0.276794877696,0.273206392006,13.0599399975,12.5050069686,0.407162178645,9.49018438331,0.000436096535487,-0.252326269745,0.437251007907,0.81516772974,11756.2070379,-11647.2535732,108.953464698,3.1143957926,0.186504339547,-0.0186047774395,0.324840635788,0.319629763372,0.414763259125,12.4602625668,11.9854984344,0.406668718319,9.06113067504,0.166890533799,-0.42283437384,0.3958387087,1.43985329627,1.12771022642,11934.6824719,-11817.9466169,116.735855034,3.07383545498,0.0540689772729,-0.0306959890306,0.315372430755,0.312100709219,0.405558719698,12.492491074,11.8266184353,0.408115346556,8.96355510273,0.203937855588,-0.419860293865,-0.482308742346,0.39655018107,0.381707097753,1.35542628427,11945.4180521,-11820.8998068,124.518245369,3.01094767926,0.211854205452,-0.0255143323284,0.305808373924,0.303196576224,0.385566402743,12.0116271738,11.7219647916,0.412447632225,8.98859061436,0.237386500443,-0.391737612473,-0.398843945801,0.40329907595,0.401590125993,1.29330676105,1.14432369361,11937.242653,-11804.9420173,132.300635705
9,0,1.02971936555165,0.696368243243243,0.0507326994031587,0.466983167889512,-0.222392285917262,0.454770755885998,0.4950213371266,-0.00376422862668579,-0.0302843998375786,0.442048517520216,0.34329126570653,0.423913043478261,0.679441403725468,0.490322580645161,1.30727805053208,0.4375,1.7914199316237,0.505376344086022,4.41826524179484,0.543243243243243,6.18046461233563,0.468085106382979,0.43,0.483108108108108,0.919052066103,-0.0101947001844,0.347089175475,0.754622765755,1.32278791937,1.6041385062,3.63160261176,4.1448090171,0.279920955456,0.7567450247,0.0557661353895,0.26532694151,0.565945318206,-0.35093172304,11480.6837304,-11371.9065164,108.777213944,0.924475749063,-0.040237067094,0.382816503038,0.79650302893,1.36281648031,1.63666848426,3.58679534813,4.24574167371,0.281996102026,0.798437702049,0.150487251892,0.272156665034,0.567622286282,-0.078891014747,-0.659424727862,11770.857428,-11654.310413,116.54701494,1.76470863861,0.04077051796,0.138845453452,0.629000071142,0.546861766146,0.709106604736,8.81261247545,9.62953170982,0.278439815652,6.71518671901,0.364389360789,0.420691711643,0.0410566162528,0.603648758532,0.510262712496,0.00682347538939,11824.232805,-11699.9159891,124.316815936,0.90773801435,-0.0331918553243,0.351686269051,0.742373842225,1.29470227593,1.56742180536,3.48799229993,4.11310226649,0.283565548833,0.607881480408,0.0531777958299,0.453223259101,0.0846224493136,0.611405318817,0.521142996823,-0.34310408108,-0.366881204169,11758.0185168,-11625.9318999,132.086616932
10,0,1.08243707627867,0.705833333333333,-0.0295957800774299,0.548085106382979,0.248455175792155,0.538972809667674,0.569784172661871,-0.000732059561401377,0.206322567699173,0.563829787234043,0.159145009270965,0.561027837259101,0.753582208143857,0.544491525423729,0.969779334853328,0.547974413646055,2.19001276136468,0.5,4.49810231941721,0.531914893617021,5.38922460990093,0.572916666666667,0.43,0.512083333333333,0.853819700731,0.233027514864,0.182388881179,0.836453275603,1.0953543674,2.31868121407,3.66338019572,4.26291139887,0.301217187128,0.725521770749,0.0311660118941,-0.260370487125,0.435272636437,0.285179197949,11814.7230594,-11705.7579232,108.965136229,1.7039840393,0.171594363128,0.0192637480982,0.474965805547,0.56835879184,8.53255397034,9.50433169996,9.64637389642,0.288830057409,6.88820608826,3.15299440802e-07,-0.256775939752,0.436156418125,0.399664795614,0.442662545951,12025.319844,-11908.5714838,116.748360245,1.74788097748,0.190716872237,0.0200986771928,0.472382542179,0.559306803334,9.17245449639,10.1452122666,9.88723415141,0.292139984502,7.39178010856,0.0895849078299,-0.30456738569,-0.196511872299,0.424441329235,0.451029521329,0.412426561453,12036.0132455,-11911.4816613,124.531584261,0.859764808564,0.244718558119,0.209621571333,0.86953915899,1.13968666085,2.40183038907,3.80191440174,4.25478165796,0.305464891361,0.860002409061,0.212064337079,-0.295749324961,-0.192759440892,0.426596923378,0.451958800118,0.124350203834,0.411700079769,11993.2722648,-11860.9574565,132.314808278
