species,habit
Abrodictyum_asaegrayi1,Terrestrial
Abrodictyum_asaegrayi2,Terrestrial
Abrodictyum_caudatum,Low_Epiphyte
Abrodictyum_dentatum,Terrestrial
Callistopteris_apiifolia,Terrestrial
Crepidomanes_bipunctatum,Low_Epiphyte
Crepidomanes_humile,Low_Epiphyte
Crepidomanes_kurzii,Saxicolous
Crepidomanes_minutum1,Low_Epiphyte
Crepidomanes_minutum2,High_Epiphyte
Crepidomanes_minutum3,High_Epiphyte
Didymoglossum_tahitense,Low_Epiphyte
Hymenophyllum_braithwaitei,High_Epiphyte
Hymenophyllum_digitatum,High_Epiphyte
Hymenophyllum_flabellatum,High_Epiphyte
Hymenophyllum_javanicum,High_Epiphyte
Hymenophyllum_multifidum,High_Epiphyte
Hymenophyllum_pallidum,High_Epiphyte
Hymenophyllum_polyanthos,High_Epiphyte
Polyphlebium_borbonicum,High_Epiphyte
Polyphlebium_endlicherianum,Saxicolous
Vandenboschia_maxima,Saxicolous
