LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9852462,33.0767417,357.04,2,163622.2,0.27,308.2,2,-0.021,0.144,175.5904,168.4121,131.4536
-111.9852462,33.0767417,357.04,2,163622.2,0.27,308.2,3,-0.057,-1,129.4064,115.3801,-612730.2
-111.9852463,33.0767417,357.04,2,163622.4,0.09,235.7,2,-0.05,0.205,0.5277,0.4777,0.3484
-111.9852463,33.0767417,357.04,2,163622.4,0.09,235.7,3,-0.04,0.162,0.559,0.5156,0.372
-111.9852464,33.0767417,357.03,2,163622.6,0.13,314.1,2,-0.051,0.206,0.5351,0.4834,0.352
-111.9852464,33.0767417,357.03,2,163622.6,0.13,314.1,3,-0.052,0.144,0.5574,0.5022,0.3755
-111.9852464,33.0767417,357.03,2,163622.8,0.05,237.8,2,-0.059,0.218,0.5432,0.4829,0.349
-111.9852464,33.0767417,357.03,2,163622.8,0.05,237.8,3,-0.046,0.149,0.5565,0.5071,0.3755
-111.9852464,33.0767416,357.04,2,163623,0.06,225.9,2,-0.027,0.188,0.5104,0.4839,0.349
-111.9852464,33.0767416,357.04,2,163623,0.06,225.9,3,-0.048,0.151,0.5572,0.5062,0.3737
-111.9852464,33.0767416,357.03,2,163623.2,0.03,121.8,2,-0.035,0.188,0.4969,0.4635,0.3399
-111.9852464,33.0767416,357.03,2,163623.2,0.03,121.8,3,-0.043,0.152,0.5621,0.5162,0.3796
-111.9852464,33.0767416,357.03,2,163623.4,0.03,226,2,-0.061,0.206,0.5033,0.445,0.3312
-111.9852464,33.0767416,357.03,2,163623.4,0.03,226,3,-0.046,0.147,0.5638,0.5145,0.3823
-111.9852463,33.0767414,357.03,2,163623.6,0.19,152.9,2,-0.043,0.204,0.5036,0.4623,0.333
-111.9852463,33.0767414,357.03,2,163623.6,0.19,152.9,3,-0.036,0.139,0.541,0.5039,0.3806
-111.9852461,33.0767412,357.04,2,163623.8,0.31,135.8,2,-0.041,0.208,0.5082,0.4683,0.333
-111.9852461,33.0767412,357.04,2,163623.8,0.31,135.8,3,-0.032,0.155,0.5553,0.5204,0.3804
-111.9852457,33.0767409,357.03,2,163624,0.54,135.1,2,-0.049,0.204,0.4681,0.4245,0.3094
-111.9852457,33.0767409,357.03,2,163624,0.54,135.1,3,-0.038,0.158,0.5557,0.5153,0.3748
-111.9852456,33.0767405,357.04,2,163624.2,0.49,165.8,2,-0.052,0.21,0.4908,0.4427,0.3204
-111.9852456,33.0767405,357.04,2,163624.2,0.49,165.8,3,-0.024,0.149,0.5243,0.4998,0.3701
-111.9852449,33.0767403,357.03,2,163624.4,0.65,107.9,2,-0.049,0.198,0.517,0.469,0.3459
-111.9852449,33.0767403,357.03,2,163624.4,0.65,107.9,3,-0.053,0.145,0.5475,0.4925,0.3677
-111.985244,33.0767403,357.01,2,163624.6,0.85,93.3,2,-0.052,0.198,0.5241,0.4722,0.3512
-111.985244,33.0767403,357.01,2,163624.6,0.85,93.3,3,-0.05,0.156,0.5369,0.4856,0.3547
-111.9852425,33.0767405,356.97,2,163624.8,1.64,79.5,2,-0.051,0.211,0.5381,0.4857,0.3507
-111.9852425,33.0767405,356.97,2,163624.8,1.64,79.5,3,-0.044,0.16,0.5442,0.4988,0.361
-111.9852409,33.0767406,356.96,2,163625,1.3,88.2,2,-0.071,0.22,0.5663,0.4915,0.3618
-111.9852409,33.0767406,356.96,2,163625,1.3,88.2,3,-0.033,0.142,0.5267,0.4927,0.3705
-111.9852398,33.0767402,356.96,2,163625.2,1.01,113.7,2,-0.039,0.195,0.5384,0.4975,0.3628
-111.9852398,33.0767402,356.96,2,163625.2,1.01,113.7,3,-0.06,0.137,0.5701,0.5052,0.3831
-111.9852383,33.0767404,356.95,2,163625.4,1.37,83.7,2,-0.041,0.198,0.5139,0.4737,0.3437
-111.9852383,33.0767404,356.95,2,163625.4,1.37,83.7,3,-0.057,0.152,0.5841,0.5206,0.383
-111.985236,33.0767405,356.92,2,163625.6,2.14,86.3,2,-0.047,0.205,0.5204,0.4736,0.3436
-111.985236,33.0767405,356.92,2,163625.6,2.14,86.3,3,-0.037,0.158,0.5723,0.5313,0.3864
-111.9852347,33.0767403,356.95,2,163625.8,1.23,101.5,2,-0.053,0.205,0.5408,0.4867,0.3564
-111.9852347,33.0767403,356.95,2,163625.8,1.23,101.5,3,-0.034,0.177,0.5788,0.5402,0.378
-111.9852332,33.0767402,356.95,2,163626,1.47,92.2,2,-0.05,0.208,0.5485,0.4962,0.3598
-111.9852332,33.0767402,356.95,2,163626,1.47,92.2,3,-0.047,0.162,0.5672,0.5166,0.3725
-111.9852315,33.0767404,356.94,2,163626.2,1.51,81,2,-0.049,0.192,0.5361,0.4863,0.363
-111.9852315,33.0767404,356.94,2,163626.2,1.51,81,3,-0.043,0.162,0.5456,0.5011,0.361
-111.9852295,33.0767404,356.96,2,163626.4,1.89,91.1,2,-0.026,0.181,0.5377,0.5103,0.3729
-111.9852295,33.0767404,356.96,2,163626.4,1.89,91.1,3,-0.044,0.169,0.5654,0.5178,0.3681
-111.9852278,33.0767404,356.95,2,163626.6,1.55,90.4,2,-0.041,0.192,0.5327,0.4912,0.361
-111.9852278,33.0767404,356.95,2,163626.6,1.55,90.4,3,-0.051,0.163,0.5546,0.501,0.3602
-111.985226,33.07674,356.93,2,163626.8,1.63,103.4,2,-0.045,0.193,0.5034,0.4598,0.3404
-111.985226,33.07674,356.93,2,163626.8,1.63,103.4,3,-0.035,0.164,0.5395,0.5026,0.3613
-111.9852241,33.0767397,356.93,2,163627,1.77,98.8,2,-0.048,0.197,0.5228,0.4749,0.3506
-111.9852241,33.0767397,356.93,2,163627,1.77,98.8,3,-0.046,0.155,0.5585,0.5092,0.3727
-111.9852222,33.0767396,356.94,2,163627.2,1.68,94.8,2,-0.033,0.19,0.5209,0.4878,0.3549
-111.9852222,33.0767396,356.94,2,163627.2,1.68,94.8,3,-0.042,0.165,0.5571,0.512,0.3667
-111.9852204,33.07674,356.89,2,163627.4,1.79,76.5,2,-0.057,0.211,0.5588,0.4986,0.3638
-111.9852204,33.07674,356.89,2,163627.4,1.79,76.5,3,-0.038,0.159,0.5528,0.5128,0.3718
-111.9852178,33.0767403,356.88,2,163627.6,2.56,83.4,2,-0.049,0.199,0.577,0.5235,0.3856
-111.9852178,33.0767403,356.88,2,163627.6,2.56,83.4,3,-0.036,0.165,0.5715,0.532,0.381
-111.9852156,33.0767406,356.86,2,163627.8,2.09,83.5,2,-0.031,0.177,0.5423,0.5098,0.379
-111.9852156,33.0767406,356.86,2,163627.8,2.09,83.5,3,-0.055,0.163,0.5801,0.5197,0.3741
-111.9852134,33.0767403,356.87,2,163628,1.73,107.9,2,-0.051,0.202,0.5531,0.4993,0.3673
-111.9852134,33.0767403,356.87,2,163628,1.73,107.9,3,-0.048,0.166,0.5752,0.522,0.3737
-111.9852068,33.076741,356.85,2,163628.6,1.97,83.6,2,-0.038,0.195,0.5645,0.5235,0.3803
-111.9852068,33.076741,356.85,2,163628.6,1.97,83.6,3,-0.068,0.157,0.5802,0.5064,0.3693
-111.9852048,33.0767407,356.87,2,163628.8,2.17,82.7,2,-0.059,0.205,0.56,0.4973,0.3691
-111.9852048,33.0767407,356.87,2,163628.8,2.17,82.7,3,-0.052,0.142,0.5362,0.4836,0.3634
-111.9852029,33.0767406,356.89,2,163629,1.83,97.7,2,-0.04,0.197,0.5868,0.5412,0.3932
-111.9852029,33.0767406,356.89,2,163629,1.83,97.7,3,-0.052,0.153,0.463,0.4173,0.3069
-111.9852008,33.0767405,356.9,2,163629.2,1.57,93.1,2,-0.102,0.277,0.4487,0.3659,0.2541
-111.9852008,33.0767405,356.9,2,163629.2,1.57,93.1,3,-0.085,0.164,0.1906,0.1607,0.1155
-111.9851998,33.0767406,356.92,2,163629.4,1.93,93.6,2,-0.004,0.185,0.1435,0.1423,0.0987
-111.9851998,33.0767406,356.92,2,163629.4,1.93,93.6,3,-0.09,0.118,0.0642,0.0536,0.0423
-111.9851991,33.0767404,356.93,2,163629.6,0.93,87.4,2,0.007,0.142,0.096,0.0973,0.0721
-111.9851991,33.0767404,356.93,2,163629.6,0.93,87.4,3,-0.237,0.055,0.0588,0.0363,0.0325
-111.9851993,33.0767397,356.97,2,163629.8,0.64,102,2,0.007,0.149,0.0682,0.0692,0.0505
-111.9851993,33.0767397,356.97,2,163629.8,0.64,102,3,-0.674,-0.534,0.0313,0.0061,0.0202
-111.9852001,33.0767391,356.99,2,163630,0.88,193.3,2,0.184,0.557,0.0073,0.0106,0.0021
-111.9852001,33.0767391,356.99,2,163630,0.88,193.3,3,-1.02,-1.093,0.01,-0.0001,0.0028
-111.985201,33.0767384,356.98,2,163630.2,1.18,236.3,2,-3.404,1.231,-0.024,0.0131,0.0025
-111.985201,33.0767384,356.98,2,163630.2,1.18,236.3,3,-2.167,0.747,0.0114,-0.0042,-0.0006
-111.9852016,33.076738,356.97,2,163630.4,1.03,226.5,2,1.514,2.782,-0.0027,0.0132,0.0013
-111.9852016,33.076738,356.97,2,163630.4,1.03,226.5,3,-0.963,-1.565,0.0105,0.0002,-0.0011
-111.9852017,33.0767379,356.97,2,163630.6,0.67,234.9,2,-1.438,1.253,-0.0089,0.0016,0.001
-111.9852017,33.0767379,356.97,2,163630.6,0.67,234.9,3,-0.04,0.761,-0.0026,-0.0024,-0.0003
-111.9852015,33.0767378,356.97,2,163630.8,0.27,102.6,2,0.65,0.226,0.0045,0.0212,0.0029
-111.9852015,33.0767378,356.97,2,163630.8,0.27,102.6,3,-1.369,2.449,0.0289,-0.0045,0.0019
-111.9852014,33.0767377,356.98,2,163631,0.22,126.5,2,-4,1.106,-0.0125,0.0075,0.0006
-111.9852014,33.0767377,356.98,2,163631,0.22,126.5,3,-3.343,0.19,0.0076,-0.0041,-0.0028
-111.9852015,33.0767377,356.99,2,163631.2,0.13,218.3,2,-1.934,1.372,-0.0245,0.0078,0.0038
-111.9852015,33.0767377,356.99,2,163631.2,0.13,218.3,3,0.913,1.29,-0.0002,-0.0044,0.0006
-111.9852014,33.0767377,356.98,2,163631.4,0.13,245,2,2.063,1.832,-0.0017,0.0049,0.0005
-111.9852014,33.0767377,356.98,2,163631.4,0.13,245,3,-0.098,1.336,0.0056,0.0046,-0.0007
-111.9852012,33.0767377,356.99,2,163631.6,0.16,72,2,-2.705,1.126,-0.0113,0.0052,0.0007
-111.9852012,33.0767377,356.99,2,163631.6,0.16,72,3,-3.514,0.44,0.0079,-0.0044,-0.0017
-111.9852005,33.0767377,356.99,2,163631.8,0.18,100.9,2,0.191,-0.099,0.0091,0.0134,0.0111
-111.9852005,33.0767377,356.99,2,163631.8,0.18,100.9,3,1.064,0.378,-0.0004,0.0129,0.0058
-111.9851998,33.076738,357,2,163632,0.6,89.5,2,-0.321,0.512,0.4141,0.2128,0.1335
-111.9851998,33.076738,357,2,163632,0.6,89.5,3,-0.153,0.14,0.1271,0.0934,0.0705
-111.985199,33.0767387,357.01,2,163632.2,0.9,56.9,2,-0.098,0.293,0.6192,0.5083,0.3385
-111.985199,33.0767387,357.01,2,163632.2,0.9,56.9,3,-0.067,0.144,0.2861,0.2502,0.1874
-111.9851981,33.0767392,357,2,163632.4,1.02,47.1,2,-0.09,0.271,0.5803,0.4848,0.3327
-111.9851981,33.0767392,357,2,163632.4,1.02,47.1,3,-0.004,0.17,0.2783,0.2759,0.1956
-111.9851976,33.0767399,357,2,163632.6,0.96,55.4,2,-0.04,0.211,0.5797,0.5346,0.378
-111.9851976,33.0767399,357,2,163632.6,0.96,55.4,3,-0.044,0.168,0.5034,0.461,0.3285
-111.9851971,33.0767402,356.99,2,163632.8,0.88,30.4,2,-0.05,0.214,0.446,0.4035,0.2889
-111.9851971,33.0767402,356.99,2,163632.8,0.88,30.4,3,-0.036,0.15,0.5642,0.5252,0.3883
-111.9851963,33.0767406,356.99,2,163633,0.59,54.2,2,-0.055,0.213,0.4047,0.3622,0.2626
-111.9851963,33.0767406,356.99,2,163633,0.59,54.2,3,-0.046,0.157,0.5724,0.5217,0.38
-111.9851956,33.0767405,356.98,2,163633.2,0.83,67.1,2,-0.058,0.222,0.5647,0.5024,0.3596
-111.9851956,33.0767405,356.98,2,163633.2,0.83,67.1,3,-0.051,0.16,0.5814,0.5248,0.3803
-111.985195,33.0767399,356.97,2,163633.4,0.7,94.4,2,-0.07,0.222,0.5745,0.4989,0.3657
-111.985195,33.0767399,356.97,2,163633.4,0.7,94.4,3,-0.034,0.161,0.5758,0.5376,0.3886
-111.9851936,33.0767397,356.98,2,163633.6,0.79,143.8,2,-0.053,0.204,0.5525,0.4965,0.3654
-111.9851936,33.0767397,356.98,2,163633.6,0.79,143.8,3,-0.039,0.158,0.5787,0.5357,0.3897
-111.9851924,33.0767398,356.97,2,163633.8,1.33,100.5,2,-0.05,0.198,0.5753,0.5202,0.3849
-111.9851924,33.0767398,356.97,2,163633.8,1.33,100.5,3,-0.05,0.148,0.5742,0.5196,0.3856
-111.9851908,33.0767397,356.96,2,163634,1.1,84.9,2,-0.039,0.191,0.5839,0.5399,0.3965
-111.9851908,33.0767397,356.96,2,163634,1.1,84.9,3,-0.037,0.153,0.548,0.5092,0.3738
-111.9851885,33.0767399,356.93,2,163634.2,1.64,96.2,2,-0.044,0.193,0.5603,0.5126,0.3786
-111.9851885,33.0767399,356.93,2,163634.2,1.64,96.2,3,-0.022,0.165,0.537,0.5143,0.3683
-111.9851867,33.0767401,356.96,2,163634.4,2.05,83.8,2,-0.048,0.206,0.5792,0.5261,0.3815
-111.9851867,33.0767401,356.96,2,163634.4,2.05,83.8,3,-0.047,0.166,0.5536,0.5036,0.3601
-111.9851849,33.0767409,356.91,2,163634.6,1.69,82.6,2,-0.051,0.223,0.5978,0.5393,0.3795
-111.9851849,33.0767409,356.91,2,163634.6,1.69,82.6,3,-0.03,0.158,0.5378,0.506,0.368
-111.985183,33.0767405,356.92,2,163634.8,1.86,62.6,2,-0.045,0.209,0.5867,0.5359,0.3841
-111.985183,33.0767405,356.92,2,163634.8,1.86,62.6,3,-0.049,0.148,0.5507,0.499,0.3704
-111.9851813,33.0767406,356.93,2,163635,1.84,103.4,2,-0.064,0.227,0.6238,0.5484,0.3931
-111.9851813,33.0767406,356.93,2,163635,1.84,103.4,3,-0.053,0.169,0.5617,0.5051,0.3589
-111.9851791,33.0767402,356.93,2,163635.2,1.32,71.9,2,-0.068,0.239,0.6297,0.5491,0.3869
-111.9851791,33.0767402,356.93,2,163635.2,1.32,71.9,3,-0.05,0.166,0.5579,0.5043,0.361
-111.9851763,33.0767404,356.93,2,163635.4,2.01,102.5,2,-0.056,0.203,0.6033,0.539,0.3999
-111.9851763,33.0767404,356.93,2,163635.4,2.01,102.5,3,-0.024,0.174,0.5421,0.5162,0.3635
-111.985174,33.0767404,356.94,2,163635.6,2.56,86,2,-0.074,0.264,0.6604,0.5697,0.3846
-111.985174,33.0767404,356.94,2,163635.6,2.56,86,3,-0.044,0.172,0.5823,0.5337,0.3772
-111.9851718,33.0767409,356.89,2,163635.8,2.1,90.2,2,-0.055,0.23,0.6089,0.5453,0.3814
-111.9851718,33.0767409,356.89,2,163635.8,2.1,90.2,3,-0.064,0.171,0.5543,0.4877,0.3454
-111.9851693,33.0767409,356.91,2,163636,2.23,72.4,2,-0.048,0.202,0.5893,0.5357,0.3911
-111.9851693,33.0767409,356.91,2,163636,2.23,72.4,3,-0.042,0.15,0.5338,0.4911,0.3629
-111.9851676,33.076741,356.91,2,163636.2,2.48,102.5,2,-0.053,0.199,0.5683,0.5113,0.3795
-111.9851676,33.076741,356.91,2,163636.2,2.48,102.5,3,-0.031,0.165,0.4865,0.4577,0.3281
-111.9851656,33.0767411,356.88,2,163636.4,1.48,89.4,2,-0.053,0.229,0.5828,0.524,0.3656
-111.9851656,33.0767411,356.88,2,163636.4,1.48,89.4,3,-0.072,0.152,0.5158,0.4468,0.3289
-111.985163,33.0767412,356.91,2,163636.6,1.92,83.7,2,-0.073,0.251,0.6048,0.5223,0.3623
-111.985163,33.0767412,356.91,2,163636.6,1.92,83.7,3,-0.063,0.153,0.5306,0.4675,0.3437
-111.9851612,33.0767411,356.93,2,163636.8,2.29,88.9,2,-0.076,0.252,0.5956,0.5119,0.3556
-111.9851612,33.0767411,356.93,2,163636.8,2.29,88.9,3,-0.053,0.164,0.5187,0.4663,0.3353
-111.9851595,33.0767409,356.92,2,163637,1.65,92.3,2,-0.062,0.252,0.5906,0.5219,0.3531
-111.9851595,33.0767409,356.92,2,163637,1.65,92.3,3,-0.039,0.183,0.5104,0.4723,0.3259
-111.9851578,33.0767407,356.95,2,163637.2,1.55,102.1,2,-0.082,0.262,0.6149,0.5215,0.3595
-111.9851578,33.0767407,356.95,2,163637.2,1.55,102.1,3,-0.051,0.173,0.5236,0.4729,0.3336
-111.9851563,33.0767408,356.96,2,163637.4,1.63,96.3,2,-0.081,0.268,0.6169,0.5246,0.356
-111.9851563,33.0767408,356.96,2,163637.4,1.63,96.3,3,-0.06,0.164,0.536,0.4754,0.3412
-111.985155,33.0767409,356.93,2,163637.6,1.34,85.6,2,-0.075,0.246,0.5928,0.5104,0.3588
-111.985155,33.0767409,356.93,2,163637.6,1.34,85.6,3,-0.063,0.177,0.5322,0.4687,0.328
-111.9851535,33.0767411,356.94,2,163637.8,1.2,86.2,2,-0.05,0.216,0.5838,0.5285,0.3761
-111.9851535,33.0767411,356.94,2,163637.8,1.2,86.2,3,-0.044,0.16,0.4942,0.4528,0.3282
-111.9851515,33.0767408,356.94,2,163638,1.4,81.8,2,-0.036,0.198,0.5686,0.5293,0.3806
-111.9851515,33.0767408,356.94,2,163638,1.4,81.8,3,-0.064,0.17,0.557,0.4902,0.3476
-111.9851492,33.0767413,356.92,2,163638.2,2.06,103.1,2,-0.06,0.208,0.5633,0.4995,0.3694
-111.9851492,33.0767413,356.92,2,163638.2,2.06,103.1,3,-0.038,0.169,0.5084,0.4712,0.3346
-111.9851471,33.0767413,356.92,2,163638.4,2.16,75.4,2,-0.054,0.203,0.576,0.517,0.3813
-111.9851471,33.0767413,356.92,2,163638.4,2.16,75.4,3,-0.038,0.167,0.5207,0.4825,0.3446
-111.9851454,33.0767413,356.95,2,163638.6,1.95,87.3,2,-0.053,0.222,0.57,0.5126,0.3627
-111.9851454,33.0767413,356.95,2,163638.6,1.95,87.3,3,-0.038,0.167,0.5434,0.5036,0.3598
-111.9851437,33.0767418,356.9,2,163638.8,1.35,83.2,2,-0.043,0.21,0.5393,0.4945,0.352
-111.9851437,33.0767418,356.9,2,163638.8,1.35,83.2,3,-0.031,0.172,0.5098,0.4787,0.3383
-111.9851417,33.0767421,356.9,2,163639,1.62,72.7,2,-0.071,0.229,0.5746,0.4987,0.3603
-111.9851417,33.0767421,356.9,2,163639,1.62,72.7,3,-0.061,0.158,0.5477,0.485,0.3523
-111.9851398,33.0767421,356.91,2,163639.2,2.09,80.5,2,-0.054,0.205,0.5581,0.5006,0.368
-111.9851398,33.0767421,356.91,2,163639.2,2.09,80.5,3,-0.039,0.184,0.5478,0.5062,0.3489
-111.985138,33.0767416,356.87,2,163639.4,1.79,89.5,2,-0.066,0.221,0.5531,0.485,0.3528
-111.985138,33.0767416,356.87,2,163639.4,1.79,89.5,3,-0.041,0.177,0.5347,0.4928,0.3447
-111.9851358,33.0767416,356.91,2,163639.6,1.69,108.8,2,-0.063,0.238,0.5713,0.504,0.3516
-111.9851358,33.0767416,356.91,2,163639.6,1.69,108.8,3,-0.07,0.159,0.5749,0.4994,0.3623
-111.9851337,33.0767413,356.91,2,163639.8,2.05,90,2,-0.071,0.256,0.5956,0.5163,0.3531
-111.9851337,33.0767413,356.91,2,163639.8,2.05,90,3,-0.039,0.156,0.537,0.4963,0.3626
-111.9851314,33.0767416,356.9,2,163640,1.9,97.4,2,-0.056,0.248,0.5773,0.5159,0.3477
-111.9851314,33.0767416,356.9,2,163640,1.9,97.4,3,-0.054,0.17,0.5525,0.4956,0.3513
-111.9851271,33.0767422,356.88,2,163640.4,2.33,75.1,2,-0.071,0.265,0.6228,0.5398,0.3615
-111.9851271,33.0767422,356.88,2,163640.4,2.33,75.1,3,-0.042,0.185,0.5745,0.5284,0.3632
-111.9851247,33.0767418,356.92,2,163640.6,1.99,80.5,2,-0.072,0.258,0.6115,0.5296,0.3606
-111.9851247,33.0767418,356.92,2,163640.6,1.99,80.5,3,-0.045,0.185,0.5527,0.5053,0.3477
-111.9851226,33.076742,356.93,2,163640.8,2.09,107.7,2,-0.071,0.266,0.6252,0.5419,0.3628
-111.9851226,33.076742,356.93,2,163640.8,2.09,107.7,3,-0.046,0.184,0.5584,0.5091,0.3511
-111.9851203,33.0767419,356.94,2,163641,1.87,83.8,2,-0.074,0.256,0.6154,0.5309,0.3645
-111.9851203,33.0767419,356.94,2,163641,1.87,83.8,3,-0.063,0.188,0.5808,0.5123,0.3504
-111.9851179,33.0767422,356.92,2,163641.2,2.08,89.8,2,-0.069,0.269,0.6094,0.5307,0.3507
-111.9851179,33.0767422,356.92,2,163641.2,2.08,89.8,3,-0.056,0.193,0.5657,0.5052,0.3417
-111.9851155,33.0767422,356.94,2,163641.4,2.18,83.6,2,-0.08,0.28,0.655,0.5584,0.3681
-111.9851155,33.0767422,356.94,2,163641.4,2.18,83.6,3,-0.061,0.168,0.5669,0.5018,0.3573
-111.985113,33.0767423,356.9,2,163641.6,2.17,90.2,2,-0.062,0.243,0.614,0.5425,0.3741
-111.985113,33.0767423,356.9,2,163641.6,2.17,90.2,3,-0.044,0.198,0.5433,0.4978,0.3334
-111.9851099,33.0767417,356.94,2,163641.8,2.34,86.4,2,-0.065,0.223,0.5832,0.5118,0.3702
-111.9851099,33.0767417,356.94,2,163641.8,2.34,86.4,3,-0.061,0.175,0.5528,0.4897,0.344
-111.9851073,33.0767414,356.97,2,163642,2.87,102.9,2,-0.049,0.23,0.5885,0.533,0.3688
-111.9851073,33.0767414,356.97,2,163642,2.87,102.9,3,-0.044,0.164,0.56,0.5126,0.3682
-111.9851047,33.0767413,356.94,2,163642.2,2.11,86.7,2,-0.058,0.232,0.5705,0.5084,0.356
-111.9851047,33.0767413,356.94,2,163642.2,2.11,86.7,3,-0.004,0.18,0.4898,0.4862,0.3379
-111.9851019,33.0767416,356.95,2,163642.4,2.38,94.1,2,-0.055,0.232,0.58,0.5199,0.3613
-111.9851019,33.0767416,356.95,2,163642.4,2.38,94.1,3,-0.049,0.184,0.5608,0.5084,0.3502
-111.9850995,33.0767417,356.95,2,163642.6,2.56,83.4,2,-0.04,0.217,0.5565,0.5141,0.3579
-111.9850995,33.0767417,356.95,2,163642.6,2.56,83.4,3,-0.048,0.164,0.5516,0.5008,0.3598
-111.985097,33.0767415,356.93,2,163642.8,2.17,85.8,2,-0.056,0.22,0.557,0.4977,0.3564
-111.985097,33.0767415,356.93,2,163642.8,2.17,85.8,3,-0.078,0.147,0.5374,0.4598,0.3421
-111.9850942,33.0767413,356.96,2,163643,2.3,94.5,2,-0.064,0.243,0.5929,0.5215,0.3614
-111.9850942,33.0767413,356.96,2,163643,2.3,94.5,3,-0.04,0.168,0.5207,0.4808,0.3428
-111.9850921,33.0767412,356.97,2,163643.2,2.74,95.1,2,-0.082,0.302,0.6495,0.5513,0.3484
-111.9850921,33.0767412,356.97,2,163643.2,2.74,95.1,3,-0.049,0.18,0.5356,0.4854,0.3372
-111.9850894,33.0767416,356.91,2,163643.4,1.96,95.2,2,-0.047,0.226,0.5816,0.529,0.3673
-111.9850894,33.0767416,356.91,2,163643.4,1.96,95.2,3,-0.04,0.184,0.5154,0.4753,0.3273
-111.9850864,33.0767418,356.95,2,163643.6,2.5,78.6,2,-0.041,0.219,0.594,0.5477,0.3808
-111.9850864,33.0767418,356.95,2,163643.6,2.5,78.6,3,-0.066,0.176,0.5721,0.5014,0.3517
-111.9850837,33.0767419,356.93,2,163643.8,2.74,87,2,-0.056,0.217,0.5797,0.5181,0.3733
-111.9850837,33.0767419,356.93,2,163643.8,2.74,87,3,-0.042,0.163,0.539,0.4952,0.3562
-111.9850811,33.0767416,356.94,2,163644,2.5,85.2,2,-0.063,0.223,0.5839,0.515,0.3713
-111.9850811,33.0767416,356.94,2,163644,2.5,85.2,3,-0.048,0.159,0.5414,0.4919,0.3573
-111.9850785,33.0767419,356.96,2,163644.2,2.27,105.5,2,-0.06,0.221,0.6063,0.5373,0.387
-111.9850785,33.0767419,356.96,2,163644.2,2.27,105.5,3,-0.061,0.161,0.5824,0.5157,0.373
-111.9850758,33.0767417,356.95,2,163644.4,2.43,82.1,2,-0.077,0.238,0.6127,0.5255,0.3772
-111.9850758,33.0767417,356.95,2,163644.4,2.43,82.1,3,-0.051,0.156,0.5126,0.4632,0.338
-111.985073,33.076742,356.94,2,163644.6,2.45,94.3,2,-0.047,0.215,0.6031,0.5486,0.39
-111.985073,33.076742,356.94,2,163644.6,2.45,94.3,3,-0.059,0.166,0.5607,0.4979,0.3562
-111.98507,33.0767422,356.94,2,163644.8,2.57,83.7,2,-0.039,0.197,0.5769,0.5332,0.3874
-111.98507,33.0767422,356.94,2,163644.8,2.57,83.7,3,-0.056,0.164,0.5872,0.5244,0.3764
-111.9850673,33.0767421,356.94,2,163645,2.7,85.7,2,-0.06,0.222,0.5862,0.5195,0.373
-111.9850673,33.0767421,356.94,2,163645,2.7,85.7,3,-0.039,0.17,0.554,0.5119,0.3635
-111.9850646,33.0767416,356.98,2,163645.2,2.36,93,2,-0.065,0.23,0.5606,0.4919,0.351
-111.9850646,33.0767416,356.98,2,163645.2,2.36,93,3,-0.035,0.166,0.5628,0.5245,0.3753
-111.9850624,33.0767417,356.99,2,163645.4,2.53,101.3,2,-0.064,0.227,0.5738,0.5047,0.3611
-111.9850624,33.0767417,356.99,2,163645.4,2.53,101.3,3,-0.043,0.166,0.5565,0.5107,0.3654
-111.9850602,33.0767417,356.94,2,163645.6,2.06,88.6,2,-0.075,0.227,0.5632,0.485,0.355
-111.9850602,33.0767417,356.94,2,163645.6,2.06,88.6,3,-0.043,0.167,0.5443,0.4991,0.3561
-111.985057,33.0767418,356.97,2,163645.8,2.06,88.7,2,-0.048,0.227,0.5543,0.504,0.3489
-111.985057,33.0767418,356.97,2,163645.8,2.06,88.7,3,-0.07,0.153,0.5833,0.5073,0.3729
-111.9850544,33.0767417,356.99,2,163646,2.85,88.8,2,-0.078,0.251,0.583,0.4983,0.3492
-111.9850544,33.0767417,356.99,2,163646,2.85,88.8,3,-0.046,0.159,0.5491,0.5009,0.3632
-111.9850519,33.0767412,356.98,2,163646.2,2.24,90.3,2,-0.06,0.231,0.5414,0.4801,0.3379
-111.9850519,33.0767412,356.98,2,163646.2,2.24,90.3,3,-0.047,0.174,0.5581,0.5077,0.357
-111.9850489,33.0767414,357.01,2,163646.4,2.38,101.7,2,-0.052,0.229,0.5425,0.4892,0.3405
-111.9850489,33.0767414,357.01,2,163646.4,2.38,101.7,3,-0.049,0.176,0.5806,0.5261,0.3684
-111.9850464,33.0767415,357,2,163646.6,2.72,87,2,-0.061,0.24,0.5455,0.4828,0.3346
-111.9850464,33.0767415,357,2,163646.6,2.72,87,3,-0.074,0.169,0.5791,0.499,0.3548
-111.9850437,33.0767419,356.96,2,163646.8,2.26,85.8,2,-0.052,0.223,0.5389,0.4852,0.3422
-111.9850437,33.0767419,356.96,2,163646.8,2.26,85.8,3,-0.057,0.151,0.5396,0.4816,0.3553
-111.9850407,33.076742,356.96,2,163647,2.58,79.6,2,-0.051,0.215,0.5424,0.4894,0.3507
-111.9850407,33.076742,356.96,2,163647,2.58,79.6,3,-0.054,0.165,0.586,0.5264,0.3776
