S1 Data,
Variable,Definition
INDID,Individual ID in the format [HHID][2-digit individual number]
HHID,Household ID
PARA,Para number
KA,"VL during study? 1=Yes, 0=No"
ONSYR,Year of onset of symptoms
LST02,"LST status for 2002 test: 1=Positive, 0=Negative"
LST03,"LST status for 2002 test: 1=Positive, 0=Negative"
LST04,"LST status for 2004 test: 1=Positive, 0=Negative"
PREVKA,"VL before 1999? 1=Yes, 0=No"
FEV_ONS_MOS,Symptom onset month (1=Jan 1998)
DX_MOS,Diagnosis month (1=Jan 1998)
RX_MOS,Treatment month (1=Jan 1998)
RELAPSE_MOS,Relapse month (1=Jan 1998)
RELP_RX_MOS,Relapse treatment month (1=Jan 1998)
BIRTH_MOS,Birth month (1=Jan 1998)
DEATH_MOS,Death month (1=Jan 1998)
LSTR02_MOS,Month LST read in 2002 (1=Jan 1998)
LSTR03_MOS,Month LST read in 2003 (1=Jan 1998)
LSTR04_MOS,Month LST read in 2004 (1=Jan 1998)
,
S2 Data,
2494x2494 matrix of pairwise distances (in m) between all individuals in S1_Data.csv,
"Distances are given in same order as individuals are listed in S1_Data.csv, such that the entry in the ith row and jth column is the distance between individuals in rows i and j of S1_Data.csv (excluding header row)",
