.,plot,seas,mow,precip,NO3.N,Ca,P,Fe,S,pH,total,current,old
1,1,Oct,4,130,2.5,2706,4.4,5,318,7.03,4213,4066.157723,146.8422768
2,2,Oct,10,70,5.2,2505,9.5,2.1,8.2,6.77,3371,3095.680389,275.3196114
3,3,Jun,4,130,4,2549,10.1,4.1,358.4,7.2,4352,4188.854022,163.1459782
4,4,Oct,4,100,3.1,2277,4.4,1.7,6.3,6.7,2615,2506.255171,108.7448291
5,5,Jun,4,70,5.8,2642,8.4,1.9,7.2,7.42,3721.5,3489.697736,231.8022636
6,6,Oct,10,130,2,2586,7.6,1.9,115.7,7.76,3240,3067.629998,172.3700017
7,7,Jun,4,100,4.5,2188,6.6,2,5.1,7.11,3802,2887.472147,914.5278526
8,8,Jun,10,130,2.8,2483,2.9,11.2,410,7.03,2585.5,2414.576686,170.9233142
9,9,Jun,10,70,3.2,1668,3.7,2.3,4.4,6.85,3336.5,2909.428,427.072
10,10,Oct,4,70,2.3,1946,8.5,4.6,9.9,6.96,2563.5,2503.91063,59.58937035
11,11,Jun,10,100,1.9,2059,13.1,4.8,7.1,6.95,3662.5,3214.8796,447.6203998
12,12,Oct,10,100,6.2,2153,7.3,3.7,6.4,6.94,3919.5,3590.242726,329.2572736
13,13,Oct,4,130,1.8,2791,8.2,15.2,379.2,7.05,3147,3096.063336,50.93666432
14,14,Jun,10,100,2.9,2303,4.3,1.9,4.9,6.88,3089.5,2908.827485,180.6725146
15,15,Oct,4,70,3.8,2003,8.6,3.4,10,6.53,2472,2433.410997,38.5890028
16,16,Oct,10,130,1.5,2692,2.7,12.7,456.1,7.05,4395,3917.994591,477.0054087
17,17,Jun,4,100,1.6,2433,8.1,3.5,10.3,7.04,2551,2456.666741,94.33325863
18,18,Oct,4,100,3.1,2026,10.9,2.6,7.6,6.8,2856,2709.538462,146.4615385
19,19,Jun,4,70,3.5,1956,4.8,1,5.3,6.77,3069.5,2939.417515,130.0824845
20,20,Jun,10,130,3.1,2265,7.5,32.5,432.6,7.41,3210.5,2843.697715,366.802285
21,21,Oct,10,70,3.5,1821,13,2.9,7.8,6.91,3196,2966.370499,229.6295014
22,22,Jun,4,130,0.9,2388,2,13.6,469.7,7.12,3335,3163.974359,171.025641
23,23,Jun,10,70,1.8,2072,3.9,2.7,5.1,6.82,2524,2470.310156,53.68984446
24,24,Oct,10,100,1.4,1737,22.5,15.1,14.5,6.43,3083.5,2943.542867,139.9571326
25,25,Jun,4,70,3.8,1883,4.3,1.9,4,7.02,2632,2520.15864,111.8413598
26,26,Oct,10,130,0.7,2361,4.1,8.9,417.8,7.18,3730,3363.222125,366.7778753
27,27,Jun,4,130,1.6,2335,8.1,9.1,316,7.06,3048,2977.969365,70.03063457
28,28,Oct,4,70,3.2,1888,3.7,2.3,8.1,6.32,2443,2217.147495,225.8525053
29,29,Jun,10,100,2.8,2019,29.7,86,20.2,6.56,3997.5,3723.95579,273.5442104
30,30,Jun,10,130,1.8,2668,15.7,11.2,247.6,6.43,3927,3780.551105,146.448895
31,31,Oct,10,70,4.3,2182,5.8,2,5.9,6.9,2991.5,2844.220985,147.2790154
