yob1,W_HO_PTA_pl_SB,UW_HO_PTA_pl_SB,T_W_HO_PTA_pl_SB,T_UW_HO_PTA_pl_SB,HO_ptapl_RegCow_1,W_HO_SD_pl_SB,W_BY1_HO_SD_pl_SB,UW_HO_SD_pl_SB,UW_BY1_HO_SD_pl_SB,T_W_HO_SD_pl_SB,T_UW_HO_SD_pl_SB,W_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_4,W_HO_REL_pl_SB,UW_HO_REL_pl_SB,T_W_HO_REL_pl_SB,T_UW_HO_REL_pl_SB,W_BY1_HO_REL_pl_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_pl_SC,UW_HO_PTA_pl_SC,T_W_HO_PTA_pl_SC,T_UW_HO_PTA_pl_SC,HO_ptapl_RegCow_2,W_HO_SD_pl_SC,W_BY1_HO_SD_pl_SC,UW_HO_SD_pl_SC,UW_BY1_HO_SD_pl_SC,T_W_HO_SD_pl_SC,T_UW_HO_SD_pl_SC,W_BY1_HO_PTA_pl_SC,HO_ptapl_RegCow_5,W_HO_REL_pl_SC,UW_HO_REL_pl_SC,T_W_HO_REL_pl_SC,T_UW_HO_REL_pl_SC,W_BY1_HO_REL_pl_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_pl_DB,UW_HO_PTA_pl_DB,T_W_HO_PTA_pl_DB,T_UW_HO_PTA_pl_DB,HO_ptapl_RegCow_3,W_HO_SD_pl_DB,W_BY1_HO_SD_pl_DB,UW_HO_SD_pl_DB,UW_BY1_HO_SD_pl_DB,T_W_HO_SD_pl_DB,T_UW_HO_SD_pl_DB,W_BY1_HO_PTA_pl_DB,HO_ptapl_RegCow_6,W_HO_REL_pl_DB,UW_HO_REL_pl_DB,T_W_HO_REL_pl_DB,T_UW_HO_REL_pl_DB,W_BY1_HO_REL_pl_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_pl_DC,UW_HO_PTA_pl_DC,T_W_HO_PTA_pl_DC,T_UW_HO_PTA_pl_DC,HO_ptapl_AllCow_1,W_HO_SD_pl_DC,W_BY1_HO_SD_pl_DC,UW_HO_SD_pl_DC,UW_BY1_HO_SD_pl_DC,T_W_HO_SD_pl_DC,T_UW_HO_SD_pl_DC,W_BY1_HO_PTA_pl_DC,HO_ptapl_AllCow_2,W_HO_REL_pl_DC,UW_HO_REL_pl_DC,T_W_HO_REL_pl_DC,T_UW_HO_REL_pl_DC,W_BY1_HO_REL_pl_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_pl_SB_1,W_BY1_HO_SD_pl_SC_1,W_BY1_HO_SD_pl_DB_1,W_BY1_HO_SD_pl_DC_1,W_HO_SD_pl_SB_1,W_HO_SD_pl_SC_1,W_HO_SD_pl_DB_1,W_HO_SD_pl_DC_1,UW_BY1_HO_SD_pl_SB_1,UW_BY1_HO_SD_pl_SC_1,UW_BY1_HO_SD_pl_DB_1,UW_BY1_HO_SD_pl_DC_1,UW_HO_SD_pl_SB_1,UW_HO_SD_pl_SC_1,UW_HO_SD_pl_DB_1,UW_HO_SD_pl_DC_1,T_W_HO_SD_pl_SB_1,T_W_HO_SD_pl_SC_1,T_W_HO_SD_pl_DB_1,T_W_HO_SD_pl_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_7,HO_numpl_RegCow,HO_ptapl_AllCow_3,HO_numpl_AllCow
1975,-1.843752496,-1.849934741,-1.843752496,-1.849934741,-1.663506161,-0.180246335,#N/A,-0.18642858,#N/A,-0.180246335,-0.18642858,#N/A,-1.663506161,0.971012149,0.76630657,0.971012149,0.76630657,#N/A,2825,176,2825,176,#N/A,1975,-0.879722146,-2.026547435,-0.879375548,-2.026547435,-1.663506161,0.783784015,-0.181173285,-0.363041273,#N/A,0.784130614,-0.363041273,-1.859397154,-1.663506161,0.911973155,0.536626229,0.912026565,0.536626229,0.68124066,524382,2650,524038,2650,137,1975,-1.610721839,-1.68711162,-1.610721839,-1.68711162,-1.663506161,0.052784323,#N/A,-0.023605459,#N/A,0.052784323,-0.023605459,#N/A,-1.663506161,47.3662619,42.04212963,47.3662619,42.04212963,#N/A,3047,2160,3047,2160,#N/A,1975,-2.561259628,-2.780872233,-2.56123786,-2.780863866,-2.982926142,0.421666514,-0.401152359,0.202053909,-0.499820566,0.421688282,0.202062276,-3.207391353,-2.982926142,29.26351947,27.0180705,29.26391893,27.0183009,25.37798409,444840,238953,444826,238950,754,1975,#N/A,-0.181173285,#N/A,-0.401152359,-0.180246335,0.783784015,0.052784323,0.421666514,#N/A,#N/A,#N/A,-0.499820566,-0.18642858,-0.363041273,-0.023605459,0.202053909,-0.180246335,0.784130614,0.052784323,0.421688282,1975,#N/A,-0.429942495,#N/A,-3.937505106,#N/A,137,#N/A,754,1975,#N/A,-1.663506161,1629,-2.982926142,456398
1976,-0.820097375,-1.681853505,-0.820097375,-1.681853505,-1.734834887,0.914737512,#N/A,0.052981381,#N/A,0.914737512,0.052981381,#N/A,-1.734834887,0.966611016,0.764292964,0.966611016,0.764292964,#N/A,2948,191,2948,191,#N/A,1976,-1.017072962,-1.943268985,-1.01693873,-1.943268985,-1.734834887,0.717761925,-0.432150855,-0.208434098,#N/A,0.717896156,-0.208434098,-2.100726208,-1.734834887,0.928071105,0.541532972,0.928142844,0.541532972,0.561213872,762753,3046,762408,3046,939,1976,-1.643193064,-1.647315746,-1.643193064,-1.647315746,-1.734834887,0.091641823,#N/A,0.08751914,#N/A,0.091641823,0.08751914,#N/A,-1.734834887,46.50749674,41.49494485,46.50749674,41.49494485,#N/A,3068,2176,3068,2176,#N/A,1976,-2.471747208,-2.685778624,-2.471744246,-2.685778698,-2.878702508,0.4069553,-0.248031348,0.192923883,-0.432955218,0.406958262,0.19292381,-3.113162913,-2.878702508,29.63673771,27.43458098,29.63697003,27.43479093,26.18245051,482888,261346,482883,261344,1869,1976,#N/A,-0.432150855,#N/A,-0.248031348,0.914737512,0.717761925,0.091641823,0.4069553,#N/A,#N/A,#N/A,-0.432955218,0.052981381,-0.208434098,0.08751914,0.192923883,0.914737512,0.717896156,0.091641823,0.406958262,1976,#N/A,1.358457998,#N/A,-1.351099334,#N/A,939,#N/A,1869,1976,#N/A,-1.734834887,2109,-2.878702508,493963
1977,-2.455798418,-1.993183946,-2.455798418,-1.993183946,-1.684209819,-0.771588597,#N/A,-0.308974126,#N/A,-0.771588597,-0.308974126,#N/A,-1.684209819,0.96831125,0.777629803,0.96831125,0.777629803,#N/A,2594,173,2594,173,#N/A,1977,-1.885424226,-1.822427226,-1.885341432,-1.822427226,-1.684209819,-0.201214406,-0.285975776,-0.138217407,-0.476301436,-0.201131612,-0.138217407,-1.951909288,-1.684209819,0.912377428,0.539619125,0.912489475,0.539619125,0.629814223,617172,3231,616693,3231,31849,1977,-1.649932127,-1.630476328,-1.649932127,-1.630476328,-1.684209819,0.034277692,-0.162858534,0.053733491,-0.351838488,0.034277692,0.053733491,-1.826789271,-1.684209819,46.89797739,41.41722148,46.89797739,41.41722148,43.73214286,3362,2253,3362,2253,168,1977,-2.461600366,-2.674298365,-2.461610028,-2.674300424,-2.843124166,0.381523801,0.225990321,0.168825803,-0.093718795,0.381514138,0.168823743,-2.750515266,-2.843124166,30.4585773,28.14965862,30.45848712,28.1496241,29.08798297,523988,285316,523982,285315,61546,1977,#N/A,-0.285975776,-0.162858534,0.225990321,-0.771588597,-0.201214406,0.034277692,0.381523801,#N/A,-0.476301436,-0.351838488,-0.093718795,-0.308974126,-0.138217407,0.053733491,0.168825803,-0.771588597,-0.201131612,0.034277692,0.381514138,1977,#N/A,2.215714558,2.266321176,2.129637675,#N/A,31849,168,61546,1977,#N/A,-1.684209819,2422,-2.843124166,533358
1978,-1.647926492,-1.688701641,-1.647926492,-1.688701641,-1.731294845,0.083368353,#N/A,0.042593204,#N/A,0.083368353,0.042593204,#N/A,-1.731294845,0.973212527,0.760573542,0.973212527,0.760573542,#N/A,3981,122,3981,122,#N/A,1978,-1.561547693,-1.817690486,-1.561326666,-1.817454246,-1.731294845,0.169747153,-0.244254208,-0.086395642,-0.354461684,0.169968179,-0.0861594,-1.944148083,-1.731294845,0.89637524,0.535138746,0.89648968,0.535127346,0.627360288,492968,3059,492394,3058,71684,1978,-1.659684376,-1.674442576,-1.659684376,-1.674442576,-1.731294845,0.07161047,-0.15180712,0.056852269,-0.155668089,0.07161047,0.056852269,-1.837739148,-1.731294845,45.7093709,40.10607522,45.7093709,40.10607522,43.54361055,3052,2074,3052,2074,493,1978,-2.618041854,-2.869743676,-2.618034449,-2.869743676,-3.057664217,0.439622363,0.216536484,0.187920541,-0.05948542,0.439629768,0.187920541,-2.719812698,-3.057664217,31.06098636,28.74357988,31.06099829,28.74357988,28.9241747,538891,298826,538884,298826,159973,1978,#N/A,-0.244254208,-0.15180712,0.216536484,0.083368353,0.169747153,0.07161047,0.439622363,#N/A,-0.354461684,-0.155668089,-0.05948542,0.042593204,-0.086395642,0.056852269,0.187920541,0.083368353,0.169968179,0.07161047,0.439629768,1978,#N/A,2.536347085,2.813810875,2.621380072,#N/A,71684,493,159973,1978,#N/A,-1.731294845,2611,-3.057664217,563020
1979,-1.868527284,-2.049876472,-1.868527284,-2.049876472,-1.627855759,-0.240671526,-0.321793715,-0.422020714,#N/A,-0.240671526,-0.422020714,-2.022886004,-1.627855759,0.97725102,0.793575917,0.97725102,0.793575917,0.71544752,5588,151,5588,151,134,1979,-1.727955227,-1.822962782,-1.727843495,-1.822962782,-1.627855759,-0.100099469,-0.248352795,-0.195107023,-0.255199482,-0.099987736,-0.195107023,-1.950679252,-1.627855759,0.920004598,0.54635985,0.920178336,0.54635985,0.631393029,712945,3283,712298,3283,100234,1979,-1.643279732,-1.709441121,-1.643279732,-1.709441121,-1.627855759,-0.015423973,-0.088527572,-0.081585363,-0.170532042,-0.015423973,-0.081585363,-1.780157126,-1.627855759,42.49837902,38.02831858,42.49837902,38.02831858,44.05387524,3393,2260,3393,2260,1058,1979,-2.568249479,-2.821865988,-2.568247675,-2.821866583,-3.017932658,0.449683179,0.211158417,0.19606667,-0.00605078,0.449684984,0.196066076,-2.68972394,-3.017932658,31.68126357,29.3865453,31.68123798,29.38652782,29.01956234,572062,321018,572060,321017,268884,1979,-0.321793715,-0.248352795,-0.088527572,0.211158417,-0.240671526,-0.100099469,-0.015423973,0.449683179,#N/A,-0.255199482,-0.170532042,-0.00605078,-0.422020714,-0.195107023,-0.081585363,0.19606667,-0.240671526,-0.099987736,-0.015423973,0.449684984,1979,3.00693657,2.771164974,3.311738471,3.030908662,134,100234,1058,268884,1979,#N/A,-1.627855759,3145,-3.017932658,624359
1980,-1.44449293,-1.672556285,-1.44449293,-1.672556285,-1.668690485,0.224197555,-0.095932513,-0.0038658,#N/A,0.224197555,-0.0038658,-1.800412389,-1.668690485,0.967750209,0.816666418,0.967750209,0.816666418,0.714529663,3783,174,3783,174,117,1980,-1.744193102,-1.803116431,-1.744377713,-1.803116431,-1.668690485,-0.075502617,-0.199860584,-0.134425945,-0.155927319,-0.075687228,-0.134425945,-1.907086958,-1.668690485,0.921122402,0.561286355,0.92116819,0.561286355,0.639190584,739128,3249,738843,3249,116238,1980,-1.687505007,-1.774058594,-1.687505007,-1.774058594,-1.668690485,-0.018814523,-0.020102187,-0.105368108,-0.054692352,-0.018814523,-0.105368108,-1.718841101,-1.668690485,43.7659628,37.52133891,43.7659628,37.52133891,45.64899329,3978,2390,3978,2390,1490,1980,-2.528300082,-2.776252093,-2.528311162,-2.776251463,-2.981552553,0.45325247,0.235288931,0.20530046,0.044782649,0.45324139,0.205301089,-2.693012215,-2.981552553,32.22583984,29.84155761,32.22577954,29.84154558,29.32643973,607705,345684,607699,345683,369860,1980,-0.095932513,-0.199860584,-0.020102187,0.235288931,0.224197555,-0.075502617,-0.018814523,0.45325247,#N/A,-0.155927319,-0.054692352,0.044782649,-0.0038658,-0.134425945,-0.105368108,0.20530046,0.224197555,-0.075687228,-0.018814523,0.45324139,1980,3.37305557,2.974309348,3.860558871,3.378656808,117,116238,1490,369860,1980,#N/A,-1.668690485,4318,-2.981552553,690506
1981,-0.555559381,-1.328603279,-0.555559381,-1.328603279,-1.527089225,0.971529843,0.350979604,0.198485946,#N/A,0.971529843,0.198485946,-1.334468451,-1.527089225,0.982721808,0.82098812,0.982721808,0.82098812,0.84569975,7476,172,7476,172,200,1981,-1.058611424,-1.656979656,-1.058555945,-1.656979656,-1.527089225,0.468477801,-0.040852165,-0.129890431,-0.104765201,0.46853328,-0.129890431,-1.720198724,-1.527089225,0.93340686,0.564028375,0.933437298,0.564028375,0.69357947,846894,3150,846505,3150,146493,1981,-1.642652977,-1.626035806,-1.642652977,-1.626035806,-1.527089225,-0.115563751,0.044736317,-0.098946581,0.005040331,-0.115563751,-0.098946581,-1.649310894,-1.527089225,46.19253143,37.34055728,46.19253143,37.34055728,46.71135135,5329,2907,5329,2907,1850,1981,-2.436828723,-2.688456724,-2.436827565,-2.688466055,-2.906829067,0.470000344,0.266269636,0.218372342,0.075763974,0.470001501,0.21836301,-2.693971248,-2.906829067,32.68738283,30.23249008,32.68735852,30.23256449,29.9154389,624633,358768,624626,358765,454346,1981,0.350979604,-0.040852165,0.044736317,0.266269636,0.971529843,0.468477801,-0.115563751,0.470000344,#N/A,-0.104765201,0.005040331,0.075763974,0.198485946,-0.129890431,-0.098946581,0.218372342,0.971529843,0.46853328,-0.115563751,0.470001501,1981,4.793086927,3.559783728,4.310019424,3.657165638,200,146493,1850,454346,1981,#N/A,-1.527089225,5944,-2.906829067,738224
1982,-1.738071127,-1.605299464,-1.738071127,-1.605299464,-1.306177037,-0.43189409,0.700615662,-0.299122427,#N/A,-0.43189409,-0.299122427,-0.9937719,-1.306177037,0.948005544,0.805172164,0.948005544,0.805172164,0.937085365,3460,174,3460,174,549,1982,-1.74168179,-1.491986301,-1.741759999,-1.491986301,-1.306177037,-0.435504753,0.228573028,-0.185809264,-0.178668075,-0.435582962,-0.185809264,-1.445714434,-1.306177037,0.930775264,0.572818614,0.930870879,0.572818614,0.800185786,837707,3168,837170,3168,242005,1982,-1.439109381,-1.49654745,-1.439109381,-1.49654745,-1.306177037,-0.132932345,0.106159547,-0.190370413,0.088057923,-0.132932345,-0.190370413,-1.583788404,-1.306177037,43.66079973,35.26072927,43.66079973,35.26072927,49.03494976,5852,3099,5852,3099,2289,1982,-2.33662752,-2.591319104,-2.336634633,-2.591319104,-2.801740863,0.465113343,0.303131116,0.21042176,0.118710041,0.465106231,0.21042176,-2.669453319,-2.801740863,33.00534441,30.56854495,33.00506159,30.56854495,30.60189407,625701,362441,625693,362441,517405,1982,0.700615662,0.228573028,0.106159547,0.303131116,-0.43189409,-0.435504753,-0.132932345,0.465113343,#N/A,-0.178668075,0.088057923,0.118710041,-0.299122427,-0.185809264,-0.190370413,0.21042176,-0.43189409,-0.435582962,-0.132932345,0.465106231,1982,5.976723281,4.87066799,4.760351041,3.891221546,549,242005,2289,517405,1982,#N/A,-1.306177037,7623,-2.801740863,764573
1983,-0.912118391,-1.531540821,-0.912118391,-1.531540821,-1.211280061,0.29916167,0.726296352,-0.32026076,-0.321036023,0.29916167,-0.32026076,-0.974818426,-1.211280061,0.981094627,0.813896802,0.981094627,0.813896802,0.969687252,7042,136,7042,136,1344,1983,-1.298422053,-1.501904177,-1.298321078,-1.501904177,-1.211280061,-0.087141992,0.329575311,-0.290624116,-0.188478845,-0.087041018,-0.290624116,-1.341394952,-1.211280061,0.917412242,0.572941362,0.917444225,0.572941362,0.863510142,637208,3063,636891,3063,375061,1983,-1.490948006,-1.535015108,-1.490948006,-1.535015108,-1.211280061,-0.279667946,0.097699188,-0.323735047,0.115777611,-0.279667946,-0.323735047,-1.57151196,-1.211280061,39.39479108,31.90967742,39.39479108,31.90967742,50.79001996,5337,3100,5337,3100,2505,1983,-2.203849463,-2.458117291,-2.203869599,-2.458117291,-2.676157321,0.472307858,0.345297855,0.218040031,0.146258361,0.472287722,0.218040031,-2.616590855,-2.676157321,33.23547073,30.88260991,33.23530581,30.88260991,31.20668143,634168,369929,634162,369929,565987,1983,0.726296352,0.329575311,0.097699188,0.345297855,0.29916167,-0.087141992,-0.279667946,0.472307858,-0.321036023,-0.188478845,0.115777611,0.146258361,-0.32026076,-0.290624116,-0.323735047,0.218040031,0.29916167,-0.087041018,-0.279667946,0.472287722,1983,7.012104397,5.904910537,5.043458873,4.028001054,1344,375061,2505,565987,1983,-1.978526083,-1.211280061,8714,-2.676157321,779237
1984,-1.780701782,-1.747879716,-1.780701782,-1.747879716,-1.405979159,-0.374722622,0.209000427,-0.341900557,-0.289164929,-0.374722622,-0.341900557,-1.480577634,-1.405979159,0.957092915,0.792297892,0.957092915,0.792297892,0.963941993,2673,161,2673,161,1385,1984,-1.599243508,-1.658464835,-1.599343884,-1.658464835,-1.405979159,-0.193264349,0.320747925,-0.252485675,-0.176126357,-0.193364724,-0.252485675,-1.322248587,-1.405979159,0.911809882,0.576803396,0.911849518,0.576803396,0.893969828,607049,3116,606751,3116,480920,1984,-1.785477351,-1.681125784,-1.785477351,-1.681125784,-1.405979159,-0.379498192,0.085231275,-0.275146625,0.062646663,-0.379498192,-0.275146625,-1.541789682,-1.405979159,36.59705541,30.6353719,36.59705541,30.6353719,51.85642317,5162,3025,5162,3025,2779,1984,-2.151336578,-2.383945826,-2.151360952,-2.38394842,-2.564824343,0.413487765,0.3967459,0.180878517,0.187280013,0.413463391,0.180875924,-2.52992831,-2.564824343,33.40784594,31.1534148,33.40773217,31.15358351,31.88749247,625317,369319,625310,369317,584112,1984,0.209000427,0.320747925,0.085231275,0.3967459,-0.374722622,-0.193264349,-0.379498192,0.413487765,-0.289164929,-0.176126357,0.062646663,0.187280013,-0.341900557,-0.252485675,-0.275146625,0.180878517,-0.374722622,-0.193364724,-0.379498192,0.413463391,1984,7.576522682,6.594060756,5.239215895,4.153793656,1385,480920,2779,584112,1984,-1.881542161,-1.405979159,10677,-2.564824343,765599
