ID,1.2.1
Indicator (EN),Soil Quality Index (IQS)
Indicator (PT),�nicio de Qualidade do Solo (IQS)
Range,0-100
Unit,Index value
Data provider,IBGE 
Data source,SEBRAE. Interactive Dashboard. https://gpp-mdr.shinyapps.io/sebrae/ (2023).
Update frequency,Unknown
Spatial scale,Municipality
Time period,Unknown
Reference,Unknown
Notes,"The data is reported in barcharts so we extrected the data by visual estimation from the barcharts. The Soil Quality Index (IQS) measures the ability of the soil to provide conditions for plant development, or for plant growth. The following soil attributes were considered: depth, drainage, texture and fertility. Based on this information, the Soil Quality Index (IQS) was delimited, ranging from 0 (low soil fitness) to 100 (high fitness)."
