Class,Order,Family,Genus,Species,Subspecies,Longitude,Latitude,Locality,Country,Year,Season/Month,Habitat,Sampling_Area,Sampling_Area_unit,Density,Density_unit,Sampling_Method,Method_info
Amphibia,Anura,Brachycephalidae,Brachycephalus,didactylus,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,0.0064,ha,52,ind/ha,Incomplete_counts,24 plots 8x8m
Amphibia,Anura,Brachycephalidae,Brachycephalus,didactylus,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,2e-04,ha,1778,ind/ha,Incomplete_counts,90 plots 2x1m and litter removal method
Amphibia,Anura,Brachycephalidae,Brachycephalus,didactylus,,-42.583,-22.417,Fazenda Santa Bárbara in the Parque Estadual dos Três Picos (Serra dos Órgãos),Brazil,2006,Late October - Early November,Atlantic rainforest,0.0025,ha,400,ind/ha,Incomplete_counts,25 plots 5x5m
Amphibia,Anura,Brachycephalidae,Brachycephalus,hermogenesi,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Summer,Rainforest,0.256,ha,16,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Brachycephalus,hermogenesi,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Autumn,Rainforest,0.256,ha,16,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Brachycephalus,hermogenesi,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Winter,Rainforest,0.256,ha,16,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Brachycephalus,hermogenesi,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Spring,Rainforest,0.256,ha,78,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,2e-04,ha,56,ind/ha,Incomplete_counts,90 plots 2x1m and litter removal method
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-42.583,-22.417,Fazenda Santa Bárbara in the Parque Estadual dos Três Picos (Serra dos Órgãos),Brazil,2006,Late October - Early November,Atlantic rainforest,0.0025,ha,80,ind/ha,Incomplete_counts,25 plots 5x5m
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Autumn,Rainforest,0.256,ha,47,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Summer,Rainforest,0.256,ha,219,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Spring,Rainforest,0.256,ha,203,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Ischnocnema,guentheri,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Winter,Rainforest,0.256,ha,78,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Brachycephalidae,Ischnocnema,parva,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,2e-04,ha,722,ind/ha,Incomplete_counts,90 plots 2x1m and litter removal method
Amphibia,Anura,Brachycephalidae,Ischnocnema,parva,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,0.0064,ha,208,ind/ha,Incomplete_counts,24 plots 8x8m
Amphibia,Anura,Brachycephalidae,Ischnocnema,parva,,-42.583,-22.417,Fazenda Santa Bárbara in the Parque Estadual dos Três Picos (Serra dos Órgãos),Brazil,2006,Late October - Early November,Atlantic rainforest,0.0025,ha,50,ind/ha,Incomplete_counts,25 plots 5x5m
Amphibia,Anura,Bufonidae,Atelopus,cruciger,,-67.7245,10.43869,Henri Pittier National Park,Venezuela,2006-2007,Year-round,Deciduous primary forest,0.075,ha,1240,ind/ha,Mark_recapture,
Amphibia,Anura,Bufonidae,Atelopus,hoogmoedi,,-58.6997,5.15536,Koemboe Creek in Brownsberg Nature Park,Guyana,2004,Wet season,Primary and exploited  forest,0.1,ha,380,ind/ha,Mark_recapture,Time based density calculation of marked individuals
Amphibia,Anura,Bufonidae,Atelopus,hoogmoedi,,-58.6997,5.15536,Koemboe Creek in Brownsberg Nature Park,Guyana,2004,Dry season,Primary and exploited  forest,0.1,ha,40,ind/ha,Mark_recapture,Time based density calculation of marked individuals
Amphibia,Anura,Bufonidae,Atelopus,hoogmoedi,,-55.1965,4.94438,Koemboe,Suriname,2004,April-August,Primary riparian forest,0.1,ha,70,ind/ha,Mark_recapture,
Amphibia,Anura,Bufonidae,Atelopus,ignescens,,-78.18,-0.52,Antisana,Ecuador,1981,,,NA,NA,4037.5,ind/ha,,
Amphibia,Anura,Bufonidae,Atelopus,varius,,-84.84,10.28,Rio lagarto,Costa Rica,1982-1983,,,NA,NA,4100,ind/ha,,
Amphibia,Anura,Bufonidae,Bufo,calamita,,-3.25,54.15,Sandscale,United Kingdom,1980-1989,,,200,ha,3.38,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-0.6,53.6,Winterton,United Kingdom,1980-1989,,,325,ha,0.71,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-3,53.6,Ainsdale,United Kingdom,1980-1989,,,110,ha,6.31,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-0.7,51.1,Woolmer,United Kingdom,1980-1989,,,20,ha,3.38,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-3.4,54.3,Drigg,United Kingdom,1980-1989,,,800,ha,1.4,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-3.2,54.1,North Walney,United Kingdom,1980-1989,,,150,ha,0.59,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,-3,53.5,Altcar,United Kingdom,1980-1989,,,150,ha,3.92,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Bufo,calamita,,0.8,52.9,Holkham,United Kingdom,1980-1989,,,100,ha,1.3,ind/ha,Incomplete_counts,Spawn string count
Amphibia,Anura,Bufonidae,Chaunus,ornatus,,-42.02,-22.55,,Brazil,2005,May-early June,Rainforest,NA,NA,2000,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Bufonidae,Dendrophryniscus,brevipollicatus,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,0.0064,ha,20,ind/ha,Incomplete_counts,24 plots 8x8m
Amphibia,Anura,Bufonidae,Dendrophryniscus,brevipollicatus,,-44.2,-23.183,Vila Dois Rios (Ilha Grande),Brazil,1997,January – May,Atlantic rainforest,2e-04,ha,56,ind/ha,Incomplete_counts,90 plots 2x1m and litter removal method
Amphibia,Anura,Bufonidae,Rhinella,abei,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Summer,Rainforest,0.256,ha,16,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Bufonidae,Rhinella,abei,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Autumn,Rainforest,0.256,ha,47,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Bufonidae,Rhinella,abei,,-48.266667,-25.15,Reserva Particular do Patrimônio Natural Salto Morato,Brazil,2009-2010,Spring,Rainforest,0.256,ha,16,ind/ha,Incomplete_counts,Counts in plots
Amphibia,Anura,Bufonidae,Rhinella,margaritifera,,-52.581,4.005,Nouragues Biological Research Station,French Guiana,2011,January-June,Rainforest,0.03,ha,133,ind/ha,Mark_recapture,
Amphibia,Anura,Bufonidae,Rhinella,margaritifera,,-52.581,4.003,Nouragues Biological Research Station,French Guiana,2011,January-June,Rainforest,0.03,ha,433,ind/ha,Mark_recapture,
Amphibia,Anura,Bufonidae,Rhinella,margaritifera,,-52.587,3.994,Nouragues Biological Research Station,French Guiana,2011,January-June,Rainforest,0.03,ha,1333,ind/ha,Mark_recapture,
