﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),31,Azerbaijan,2008,NaN,2008,,,,,WTO,,Without business trips.,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2008,2.9,2008,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2009,2.8,2009,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2010,2.7,2010,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2011,2.7,2011,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2012,2.8,2012,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2013,2.9,2013,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2014,2.9,2014,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2015,3.1,2015,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2016,3,2016,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),36,Australia,2017,3.1,2017,,,,,"Australian Bureau of Statistics (ABS), Tourism Satellite Account 2016-17, Australian National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2008,6.1,2008,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2009,6.1,2009,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2010,6.5,2010,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2011,6.5,2011,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2012,6.4,2012,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2013,6.4,2013,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2014,6.4,2014,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2015,6.3,2015,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2016,6.3,2016,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2017,6.4,2017,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),40,Austria,2018,6.5,2018,,,,,"Statistics Austria, Tourism Satellite Account, via cooperation UNWTO - OECD.",,"2008-2013 according to TSA:RMF 2001, 2015 onwards according to TSA:RMF 2008.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2008,4.9,2008,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2009,4.3,2009,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2010,5.2,2010,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2011,5.7,2011,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2012,5.2,2012,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2013,5,2013,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2014,4.6,2014,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2015,4.2,2015,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2016,4.7,2016,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),60,Bermuda,2017,5.5,2017,,,,,Department of Statistics: Government of Bermuda,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),72,Botswana,2009,3.7,2009,,,,,Botswana 2009 and 2016 Tourism Satellite Account report,,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),72,Botswana,2016,4.9,2016,,,,,Botswana 2009 and 2016 Tourism Satellite Account report,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2010,0.8,2010,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2011,0.7,2011,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2012,0.6,2012,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2013,0.7,2013,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2014,0.7,2014,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2015,0.8,2015,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),96,Brunei Darussalam,2016,0.8,2016,,,,,"Updating the Tourism Satellite account (TSA) and Passenger Exist Survey for Brunei Darussalam, 2010-2016 Report",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),112,Belarus,2014,1.8,2014,,,,,"National Statistical Committee of the Republic of Belarus, Tourism Satellite Accounts",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),112,Belarus,2016,2.2,2016,,,,,"National Statistical Committee of the Republic of Belarus, Tourism Satellite Accounts",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2008,2,2008,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2009,2,2009,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2010,2,2010,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2011,2,2011,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2012,2,2012,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2013,1.9,2013,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2014,1.9,2014,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2015,2,2015,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2016,2,2016,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2017,2,2017,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),124,Canada,2018,2.1,2018,,,,,"Statistics Canada, National Tourism Indicators, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),152,Chile,2008,3.6,2008,,,,,"Undersecretary of Tourism, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),152,Chile,2009,3.4,2009,,,,,"Undersecretary of Tourism, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),152,Chile,2010,3.2,2010,,,,,"Undersecretary of Tourism, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),152,Chile,2011,3.1,2011,,,,,"Undersecretary of Tourism, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),152,Chile,2012,3.2,2012,,,,,"Undersecretary of Tourism, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2008,2.6,2008,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2009,2.5,2009,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2010,2.4,2010,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2011,2.2,2011,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2012,2.1,2012,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2013,2.1,2013,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2014,2.1,2014,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2015,1.9,2015,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2016,2,2016,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2017,2,2017,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),170,Colombia,2018,2,2018,,,,,"National Administrative Department of Statistics (DANE), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),188,Costa Rica,2012,4.4,2012,,,,,"Central Bank of Costa Rica, Macroeconomic Statistics Department, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),188,Costa Rica,2013,4.7,2013,,,,,"Central Bank of Costa Rica, Macroeconomic Statistics Department, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),188,Costa Rica,2014,4.6,2014,,,,,"Central Bank of Costa Rica, Macroeconomic Statistics Department, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),188,Costa Rica,2015,4.7,2015,,,,,"Central Bank of Costa Rica, Macroeconomic Statistics Department, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),188,Costa Rica,2016,5,2016,,,,,"Central Bank of Costa Rica, Macroeconomic Statistics Department, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),191,Croatia,2011,10.3,2011,,,,,"Institute for Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),191,Croatia,2016,11.4,2016,,,,,"Institute for Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2008,2.6,2008,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2009,2.7,2009,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2010,2.5,2010,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2011,2.5,2011,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2012,2.7,2012,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2013,2.9,2013,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
