Sample,Dilution factor,A720,A663.2,A645,Chl a,Chl b,Total Chl,Chl a/b,Chl a/b,Cells/ml,Chl/Cell
chli1-7,1,0,0.243,0.101,3.149903021,1.295491114,4.445394135,2.43143545,2.62102228,2900000,1.53289E-06
chli1-7,1,0,0.231,0.092,3.006432074,1.130268229,4.136700303,2.659927969,2.905314671,2525000,1.6383E-06
chli1-7,1,0,0.275,0.114,3.565609503,1.458510147,5.024119649,2.44469297,2.637314107,2019000,2.48842E-06
chli1-7,1,0,0.361,0.147,4.688653831,1.847732687,6.536386518,2.537517393,2.752080265,3388000,1.92928E-06
chli1-7,1,0,0.362,0.15,4.693835752,1.918278032,6.612113785,2.446900644,2.640029463,2613000,2.53047E-06
chli1-7,1,0,0.37,0.151,4.804536364,1.902256019,6.706792382,2.525704383,2.737406841,3444000,1.94738E-06
chli1-7,1,0,0.287,0.119,3.7211231,1.522796549,5.243919649,2.443611461,2.635984142,2825000,1.85625E-06
chli1-7,1,0,0.276,0.113,3.582834074,1.428119009,5.010953083,2.508778366,2.716417068,2550000,1.96508E-06
chli1-7,1,0,0.288,0.119,3.73533701,1.517639532,5.252976542,2.461280779,2.657733309,2354000,2.23151E-06
chli1-8,1,0.001,0.539,0.218,6.993769383,2.701329166,9.695098549,2.589010429,2.816275665,2900000,3.34314E-06
chli1-8,1,0.003,0.537,0.215,6.95196706,2.595786629,9.547753689,2.678173538,2.928341049,4321000,2.20962E-06
chli1-8,1,0.003,0.627,0.254,8.113803049,3.115785827,11.22958888,2.604095243,2.835153973,4333000,2.59164E-06
chli1-8,1,0,0.356,0.144,4.626616273,1.797815408,6.424431681,2.573465691,2.796856144,3075000,2.08925E-06
chli1-8,1,0,0.402,0.167,5.211210857,2.140977413,7.352188271,2.434033552,2.624213073,2800000,2.62578E-06
chli1-8,1,0,0.397,0.16,5.16121595,1.990123652,7.151339601,2.593414708,2.821784122,2825000,2.53145E-06
chli1-8,1,0,0.447,0.183,5.802666171,2.312657589,8.115323761,2.509090061,2.716803228,3500000,2.31866E-06
chli1-8,1,0,0.425,0.172,5.523077457,2.14853663,7.671614087,2.570622897,2.793308503,3593000,2.13516E-06
chli1-8,1,0,0.41,0.17,5.315890143,2.175423641,7.491313784,2.443611461,2.635984142,3312000,2.26187E-06
4A+ ,1,0.12,0.569,0.288,5.87625393,1.923831743,7.800085673,3.054453151,3.414331622,2295000,3.39873E-06
4A+ ,1,0.029,0.603,0.256,7.47536349,2.768017768,10.24338126,2.700619763,2.956735751,2900000,3.5322E-06
4A+ ,1,0,0.437,0.174,5.687623043,2.13712067,7.824743713,2.661348572,2.90710576,2625000,2.98085E-06
4A+ ,1,0.002,0.726,0.301,9.390682167,3.811321944,13.20200411,2.463891087,2.660950073,3468000,3.80681E-06
4A+ ,1,0.008,0.757,0.319,9.709901946,3.985205973,13.69510792,2.43648685,2.6272269,3218000,4.25578E-06
4A+ ,1,0.003,0.73,0.305,9.424291907,3.871553256,13.29584516,2.434240545,2.624467327,3718000,3.57607E-06
4A+ ,1,0.006,0.816,0.344,10.49566252,4.351949209,14.84761173,2.411715306,2.596834376,3785000,3.92275E-06
4A+ ,1,0.005,0.832,0.349,10.719235,4.415684648,15.13491965,2.427536352,2.61623548,3928000,3.85309E-06
4A+ ,1,0.005,0.815,0.344,10.49265186,4.37718333,14.86983519,2.397124147,2.578972536,4035000,3.68521E-06
