Sample ID,Name,Replicate,Feedstock,ProductionMethod,ProductionTemp,BiocharGroup,d13C,C,H,N,S,Ash,O,HtoC.mass,CtoN.mass,HtoC.atomic,CtoN.atomic,pH,EC,CaCO3eq,Ext.Ca,Ext.K,Ext.Mg,Ext.Na,Ext.S,Ext.P,Inorg.C,NPOC,TDN,WEOC:TDN,NO3N,NH4N,POXC,CEC,Cmin.101.Willamette,Cmin.101.Chehalis
2569,WS,1,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,55.36,1.13,0.67,,51.3,,0.02041185,82.3,0.245146315,96.38654355,10.79,6.56,26.3,3150,31150.03899,964,3760,523,2323,96.1,840,21,39991,0,0.78,0.82,,,
2569,WS,2,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,56.52,1.16,0.67,,,,0.020523708,84.67,0.246489738,98.40620379,10.83,6.25,26.4,3170,31537.79881,968,3740,528,2289,88.1,851,21.1,40284,0,0.11,0.79,,,
2569,WS,3,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,56.06,1.11,0.64,,,,0.019800214,87.27,0.237800571,102.1805527,10.88,6.18,26.3,3150,30116.0128,964,3760,513,2173,86.2,847,15.1,56096,0,0.24,0.76,,,
2570,CW,1,Mixed conifer wood,Gasification,above 1250,Combustion,,79.65,0.51,0.38,,6.07,,0.006403013,210.3,0.076900188,244.5103861,9.59,0.433,8.4,6959,9103,1120,328.7,2.429,2250,22.9,291,1.7,172763,0,0.59,2.04,198.0714286,,
2570,CW,2,Mixed conifer wood,Gasification,above 1250,Combustion,,79.81,0.67,0.38,,5.41,,0.008394938,209.41,0.100823205,245.0015557,9.69,0.426,8.7,6891,8783,1124,320.5,0,2102,23.7,283,3.1,91338,0,0.53,2.15,199.3095238,,
2570,CW,3,Mixed conifer wood,Gasification,above 1250,Combustion,,79.65,0.79,0.37,,4.66,,0.009918393,215.85,0.1191199,251.1187749,9.71,0.427,9.2,6817,9087,1124,324.2,8.361,2364,22.6,304,0.8,390569,0,0.6,2.16,195.9047619,,
3241,Juniper,1,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,81.06,1.33,0.57,,19.46,,0.016407599,142.94,0.197055268,165.8925457,8.06,0.233,5.7,7051,6211,619.7,1170,390.1,33,16.8,324,226,1435,79.2,3.56,1.07,,,
3241,Juniper,2,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,81.83,1.24,0.52,,,,0.015153367,155.91,0.181991934,183.5711106,8.05,0.2167,7.6,7005,1118,731.2,330.6,102.3,63,15.5,304,223,1363,81.7,3.04,0.95,,,
3241,Juniper,3,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,88.78,1.66,0.61,,16.7,,0.018697905,144.7,0.224561838,169.777617,8.16,0.2138,5.8,7438,357.4,747.5,186.6,63.52,313,17.2,339,224,1517,75.7,3.09,0.9,,,
3345/3348,Barley 350,1,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,37.8,65.488,4.786,1.178,0.336,14.082,14.13,0.073082091,55.86,0.877715917,64.85023657,10.148,3.638,12.1,219.3,1229.2,37.7,14.3,82,1310.7,15.2,8462,71.5,118,0,0.55,7.65,395.847619,218.4996772,200.7714863
3345/3348,Barley 350,2,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,,65.456,4.756,1.188,0.318,13.808,14.474,0.072659496,55.36,0.872640552,64.27293754,10.182,3.594,11.4,213.7,1207.6,37.1,14.2,81,1346.8,14.5,8130,67.8,120,0,0.45,8.16,400.0666667,176.1373881,189.2844006
3345/3348,Barley 350,3,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,,,,,,,,,,,,10.13,3.664,11.5,212.5,1208.7,36.8,14.5,80.3,1248.1,14.3,8394,69.2,121,0,0.39,11.52,386.9857143,218.7180361,201.2725735
3346/3349,Barley 500,1,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,37.1,67.72,3.43,1.184,0.648,17.868,9.15,0.050649734,57.21,0.608303308,66.72066634,10.022,5.168,14.5,226.8,1479.8,34.5,15.7,88.9,1608.1,97.1,2536,17.1,148,0,0.66,2.13,238.6047619,61.67105456,51.68947885
3346/3349,Barley 500,2,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,,67.686,3.432,1.194,0.364,17.596,9.728,0.050704725,56.7,0.608963744,66.12864907,10.03,5.148,13.3,223.4,1457,33.4,15.4,88.5,1599,100,2582,16.7,155,0,0.81,2.89,233.9380952,70.93725107,54.92761095
3346/3349,Barley 500,3,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,,,,,,,,,,,,10.02,1.434,13.7,228.2,1138,34.7,15.5,89.8,1550.5,103.9,2343,16.8,139,0,0.79,2.82,224.6,67.01699098,56.81644042
