60.482,-1.4478,47.394,136.35,64.22,55.766,33.237,49.863,17.904,66.486,20.39,0.98804,2.096,39.388,82.468,13.36,32.063,46.288,14.048,36.215,15.081,180.86,2.0873,8.946,22.679,0,49.851,11.551,65.032,29.767,147.46,21.392,18.15,67.251,28.47,0,91.662,61.286,34.684,48.546,24.861,7.4286,9.5323,27.94,35.467,77.753,0,70.736,0,62.188,90.347,29.073,0.13672,84.054,60.787,36.232,0,42.404,43.265,59.076,30.554,10.787,28.736,33.288,77.58,82.969,21.556,76.773,108.51,21.948,43.314,21.053,3.0113,4.598,60.763,28.681,8.3613,0,34.942,0,1.6214,113.01,111.25,23.298,29.457,59.573,72.781,26.675,64.041,46.111,40.68,91.032,20.367,0,72.673,154.65,29.827,71.205,8.0634,11.678,14.786,57.105,4.7779,100.9,27.38,16.407,2.24,51.621,25.38
60.538,-1.0242,58.332,158.65,75.845,88.782,64.429,71.91,21.574,116.11,63.731,17.725,17.275,47.493,90.93,31.568,81.662,67.351,17.892,57.631,27.994,201.02,13.107,32.598,63.156,7.8677,90.382,29.843,80.64,35.555,182.89,35.748,24.58,97.125,39.16,3.1561,118.57,94.359,69.715,55.023,37.737,35.122,32.842,41.572,65.913,123.64,16.5,76.681,0,87.194,126.72,46.765,7.9116,111.4,65.924,51.749,5.326,46.07,56.931,93.171,45.586,23.016,38.538,44.503,86.806,96.566,43.59,99.128,110.78,30.117,47.496,29.556,25.304,15.879,67.378,35.284,35.441,10.817,51.435,31.886,13.898,145.41,151.55,47.663,47.27,69.839,77.38,56.439,83.565,42.094,45.581,109.03,26.674,4.7828,131.91,160.5,50.276,102.78,11.041,13.733,29.997,85.216,14.403,175.77,50.273,31.898,14.731,78.45,35.473
60.27,-1.3313,63.213,164.36,83.52,77.116,67.885,63.959,25.851,109.39,32.548,17.304,20.737,59.002,96.052,32.871,63.009,60.614,17.165,51.401,24.031,206.78,26.642,43.604,50.616,0,80.875,30.516,98.672,41.195,170.65,39.416,25.249,96.206,36.032,10.075,94.551,99.234,66.585,68.768,40.973,37.307,16.376,57.571,57.638,115.72,13.405,79.963,0,108.94,111.2,44.603,13.904,114.86,70.395,52.5,6.1808,54.345,59.987,93.243,51.021,31.294,40.594,41.294,87.373,103.31,44.769,121.65,123.43,31.38,49.244,28.552,19.888,11.912,67.369,38.681,18.418,21.689,63.424,9.3396,6.6046,151.81,157.13,46.942,42.751,74.61,79.782,57.998,87.791,53.167,48.21,105.87,23.812,8.3392,119.88,185.4,37.251,110.33,15.216,30.814,32.619,86.249,16.272,171.08,55.487,27.681,14.42,87.607,57.179
60.057,-1.2163,72.229,170.13,92.734,82.106,80.299,55.308,27.316,124.67,46.801,19.595,25.792,59.674,95.804,47.331,60.752,57.256,15.269,50.724,28.058,209.25,38.555,48.061,54.819,0,84.554,24.183,108.36,44.797,174.91,43.505,26.201,91.912,39.205,18.419,84.811,100.72,70.39,74.713,55.794,44.884,19.379,58.416,73.597,117.42,30.01,84.76,1.7972,112.26,112.15,46.581,24.116,120.11,71.886,60.915,11.305,56.215,57.358,103.21,53.632,36.333,43.028,37.811,78.858,106.57,75.724,125.66,117.71,38.965,48.734,27.856,29.983,13.747,62.559,38.043,26.645,26.29,68.753,15.09,10.852,152.57,164.65,56.293,46.304,75.947,80.547,72.851,89.697,44.646,45.881,105.54,22.076,13.57,137.64,187.6,32.17,116.84,20.597,28.793,32.414,100.43,24.235,192.7,74.356,30.74,15.32,102.16,72.253
59.068,-3.3283,77.795,182.76,69.422,38.77,63.32,65.887,29.002,138,41.808,15.042,27.064,59.477,92.78,24.007,88.497,52.135,29.128,30.335,7.5008,172.12,44.737,37.513,44.256,4.51,103.01,44.382,69.398,40.376,169.25,12.133,38.127,78.613,24.13,15.955,101.34,83.425,42.7,72.286,85.847,16.763,21.363,34.206,120.44,44.756,17.64,96.487,14.914,85.517,76.963,42.382,19.917,84.901,68.378,53.807,15.82,34.017,44.685,93.99,97.185,19.844,18.457,54.656,27.981,113.08,76.718,124.6,80.849,27.479,44.761,27.257,48.948,34.958,68.152,62.695,24.909,30.67,26.06,16.751,12.485,132.68,125.51,45.481,60.998,24.94,84.488,105.63,146.33,47.674,13.883,99.864,48.25,16.612,157.66,141.08,29.823,79.89,16.321,33.697,32.255,108.53,35.256,206.09,160.5,35.275,16.421,36.03,126.87
58.258,-6.7683,24.28,101.65,53.373,18.403,17.958,27.451,0,85.102,42.596,0,34.841,47.759,78.725,16.234,80.747,23.293,25.484,44.705,0,161.23,41.599,51.204,13.156,0,57.984,35.869,91.335,25.319,45.493,4.2931,27.03,35.2,6.4319,16.232,72.154,53.097,41.501,18.385,37.165,14.874,26.85,33.572,46.082,26.312,0,85.244,0,65.317,38.858,33.958,0.76933,94.745,39.28,12.501,11.567,43.59,20.505,99.88,106.21,0,34.033,60.602,22.645,46.672,5.5767,75.357,85.745,38.086,9.0777,14.423,13.92,0,45.201,19.866,8.2644,3.7111,39.316,3.0101,14.65,87.53,148.96,50.745,4.7854,6.9582,67.069,36.876,73.642,48.675,16.238,89.386,64.578,0,132.69,99.607,0,21.203,0,0,36.573,91.481,59.058,95.047,119.06,34.227,4.0805,0,66.637
58.329,-6.3783,39.616,117.03,64.829,30.072,22.621,46.028,0,130.1,51.06,7.3524,32.809,60.789,90.955,26.206,88.584,56.118,39.364,69.648,0,187.96,59.133,42.002,21.481,0,85.57,46.574,109.37,34.325,98.466,15.29,34.413,42.888,20.299,23.451,91.801,62.363,57.953,29.68,75.694,17.858,49.086,53.311,56.144,34.327,11.939,90.508,0,104.47,56.254,40.726,5.0249,121.89,41.868,13.793,21.726,46.168,29.051,141.18,122.76,0,48.821,79.11,24.082,72.989,17.029,115.22,81.36,44.707,19.143,30.013,19.237,18.495,52.546,24.976,12.626,18.113,46.254,28.387,25.578,109.26,154.42,65.838,32.093,15.079,72.456,52.878,101.23,49.045,25.855,109.41,89.772,1.6601,177.71,124,1.4441,39.66,4.1053,0,47.611,98.055,78.633,148.2,150.4,45.467,18.15,11.885,100.66
58.857,-3.2066,100.75,201.18,81.129,57.201,77.64,100.83,60.423,181.55,66.678,30.534,46.716,81.493,130.12,45.523,113.38,65.931,31.778,58.322,21.044,210.18,72.449,69.247,64.156,21.794,150.45,72.965,92.623,51.776,185.6,29.836,66.596,93.945,43.911,26.017,132.31,101.18,64.16,106.32,128,16.416,35.568,54.454,141.51,67.678,38.359,125.26,25.645,105.86,98.717,57.041,31.381,116.92,102.91,81.678,33.858,37.095,52.819,139.08,104.67,59.628,23.552,58.537,60.362,124.02,105.02,147.08,89.94,41.521,68.782,71.3,73.822,41.417,68.233,94.813,87.075,46.903,54.661,51.069,39.134,154.8,145.82,54.939,67.847,46.994,105.75,129.9,175.42,53.21,39.675,112.29,88.331,25.625,194.59,155.31,42.426,95.588,24.177,59.196,65.864,143.29,45.106,280.77,194.68,42.895,47.245,117.54,173.46
58.918,-2.8039,124.3,217.1,119.05,86.828,122.87,122.39,81.746,209.04,70.499,52.669,75.174,114.93,150.72,58.461,130.5,77.043,53.629,98.602,44.179,236.98,101.1,79.849,81.602,37.799,161.4,88.426,130.57,85.325,223.05,39.733,76.925,99.361,54.992,30.158,117.25,107.68,107.09,116.8,165.19,46.813,42.285,46.72,144.87,94.8,51.15,136.66,37.952,132.66,103.02,58.923,51.798,135.03,127.02,86.45,68.743,58.828,75.512,162.49,106.56,62.696,71.05,78.092,76.861,130.03,138.07,163.82,95.834,91.521,117.97,85.003,82.027,47.224,70.549,117.11,94.38,56.427,67.103,87.898,44.246,174.1,162.77,68.138,80.013,92.004,125.95,136.45,164.92,81.492,66.245,115.02,97.417,27.112,222.38,174.59,57.409,115.85,23.729,51.884,76.154,153.49,66.994,304.83,205.73,67.498,62.528,138.15,188.12
57.979,-7.0183,10.694,57.022,41.523,0,8.5162,0,0,3.9255,11.299,0,0.06184,0.77235,32.47,0,0,0,0,16.473,0,116.15,16.209,30.507,0,0,44.597,4.1185,57.382,4.0216,8.8981,0,0,6.0681,0,4.4198,30.805,32.479,0,0,0,0,0,18.313,7.9593,0,0,72.02,0,11.719,0,0,0,34.626,38.987,0,0,0,0,24.39,61.593,0,14.392,18.434,0.85655,22.353,0,29.986,23.265,3.698,0,0,0,0,11.306,0,0,0,1.9364,0,0,28.451,100.29,31.919,0,0,64.595,0,0,43.939,0,69.131,21.039,0,46.692,64.825,0,3.2368,0,0,20.9,36.601,17.632,37.037,47.86,0,0,0,31.368
58.05,-6.6315,19.692,96.667,49.891,14.501,17.965,19.848,0,77.035,38.679,0,21.571,29.802,70.485,9.182,65.455,0,21.779,34.641,0,167.73,37.279,52.03,10.63,0,61.678,31.07,77.314,18.237,43.556,2.745,25.304,38.743,0,18.294,57.487,53.855,36.879,1.7586,22.321,15.443,24.733,41.196,37.864,10.16,0,89.466,0,54.328,38.076,27.452,0,75.928,44.84,11.252,6.3922,30.218,13.354,92.559,96.514,0,30.179,49.648,12.269,43.189,2.668,64.816,43.854,31.55,0,3.5311,0,0,30.81,12.483,3.4734,0,33.437,0,8.9488,80.979,148.09,55.673,0,0,65.155,15.365,63.599,47.974,13.861,75.467,57.218,0,121.26,89.927,0,12.345,0,0,37.401,87.995,38.5,72.795,109.04,12.738,0,0,55.898
