Vital rate,Definition
ss,seed survival
ssdl1,"summer survival (June-August), spring-germinated seedlings"
ssdl2,"winter survival (September-June), fall-germinated seedlings"
sjuv1,"summer survival (June-August), juveniles originating as fall-germinated seedlings"
sjuv2,"survival (or transition), seedlings to vegetative juveniles"
sv,"survival, vegetative juveniles"
ssf,"survival, small flowering plants"
slf ,"survival, large flowering plants"
g1,"fall germination rates (September-October), new seeds"
g2,"spring/summer germination rates (June-August), new seeds"
g3,"fall germination rates (September-October), dormant (1 year old) seeds"
g4,"spring/summer germination rates (June-August), dormant seeds"
mjf,"transition (June-August), seedlings to small flowering plants"
mvs1,"transition (June-August), vegetative juveniles (originating as fall-germinated seedlings) to small flowering plants"
mvs2,"transition, vegetative juveniles to small flowering plants"
mvl,"transition, vegetative juveniles to large flowering plants"
msl,"transition, small to large flowering plants"
rls,"transition, large to small flowering plants"
fs,"per capita fecundity (viable seeds), small flowering plants"
fl ,"per capita fecundity (viable seeds), large flowering plants"
