Treatment,Replicate,Sex,Station,Sum of Count,Distance Flown (m),Distance Flown (km),Mean Duration of Flight Bout (s),Total # of Bouts,Mean Count,Average Distance Flown in Bout (m)
Control,1,F,19,16366,14132.041,14.132041,6.38878738,3389,4.829153143,4.169973739
Control,2,M,20,14758,12743.533,12.743533,9.489273257,2602,5.67179093,4.897591468
Control,3,F,21,116521,100615.8835,100.6158835,232.9846744,324,359.632716,310.5428503
Control,4,M,22,36152,31217.252,31.217252,14.66091605,2864,12.62290503,10.89987849
Control,5,F,23,14341,12383.4535,12.3834535,15.80198504,1240,11.56532258,9.986656048
Control,6,M,24,5957,5143.8695,5.1438695,5.403000971,2139,2.784946237,2.404801075
Control,7,F,19,11038,9531.313,9.531313,5.140560406,2602,4.242121445,3.663071868
Control,8,F,20,6029,5206.0415,5.2060415,4.134953367,2122,2.841187559,2.453365457
Control,9,M,21,32395,27973.0825,27.9730825,28.18293611,1178,27.5,23.74625
Control,10,F,22,75980,65608.73,65.60873,54.8194276,1075,70.67906977,61.03137674
Control,11,M,23,2068,1785.718,1.785718,3.295743342,868,2.382488479,2.057278802
Control,12,M,24,9462,8170.437,8.170437,4.865946655,1563,6.053742802,5.22740691
Control,13,M,19,14154,12221.979,12.221979,5.595563535,3846,3.680187207,3.177841654
Control,14,M,20,19191,16571.4285,16.5714285,6.081616607,3752,5.114872068,4.416692031
Control,15,M,21,87374,75447.449,75.447449,198.9281977,379,230.5382586,199.0697863
Control,16,M,22,16970,14653.595,14.653595,6.146618473,4223,4.018470282,3.469949088
Control,17,M,23,4957,4280.3695,4.2803695,3.769134733,1889,2.624139756,2.26594468
Control,18,M,24,8941,7720.5535,7.7205535,4.500124028,2964,3.016531714,2.604775135
E-8-dodecenyl acetate,1,M,19,33074,28559.399,28.559399,25.60967584,2521,13.11939706,11.32859937
E-8-dodecenyl acetate,2,M,20,14466,12491.391,12.491391,22.36454105,2415,5.990062112,5.172418634
E-8-dodecenyl acetate,3,F,21,4828,4168.978,4.168978,22.86657269,1770,2.727683616,2.355354802
E-8-dodecenyl acetate,4,F,22,92217,79629.3795,79.6293795,45.89799072,1956,47.14570552,40.71031672
E-8-dodecenyl acetate,5,F,23,2889,2494.6515,2.4946515,3.614952465,1151,2.509991312,2.167377498
E-8-dodecenyl acetate,6,M,24,6021,5199.1335,5.1991335,21.34301021,1979,3.04244568,2.627151844
E-8-dodecenyl acetate,7,F,19,47932,41389.282,41.389282,12.98100195,2784,17.21695402,14.8668398
E-8-dodecenyl acetate,8,M,20,8607,7432.1445,7.4321445,4.591645627,2759,3.119608554,2.693781986
E-8-dodecenyl acetate,9,M,21,6276,5419.326,5.419326,4.164062934,1928,3.255186722,2.810853734
E-8-dodecenyl acetate,10,M,22,22032,19024.632,19.024632,6.386998474,3822,5.764521193,4.97766405
E-8-dodecenyl acetate,11,M,23,5306,4581.731,4.581731,5.857030658,1207,4.396023198,3.795966031
E-8-dodecenyl acetate,12,M,24,5847,5048.8845,5.0488845,3.943319394,2120,2.758018868,2.381549292
Z-9-dodecenyl acetate,7,M,19,10346,8846.871,8.933771,11.98100195,3151,3.157155935,3.717269652
Z-9-dodecenyl acetate,8,F,20,6772,5847.622,5.847622,5.481645627,2389,2.790276061,3.112086377
Z-9-dodecenyl acetate,9,M,21,3797,3278.7095,3.2787095,4.554062934,1469,2.501317523,2.646719168
Z-9-dodecenyl acetate,10,F,22,14951,10910.1885,12.9101885,5.589080603,3786,4.048470079,4.428312027
Z-9-dodecenyl acetate,11,F,23,2367,2039.8046,2.0439045,6.7162389,1156,2.367,2.401091261
Z-9-dodecenyl acetate,12,M,24,41571,3378.6684,35.8965585,4.16546328,1100,26.99415584,15.8959279
Z-9-dodecenyl acetate,1,M,19,10346,8933.771,8.933771,12.98100195,3277,3.157155935,4.717269652
Z-9-dodecenyl acetate,2,F,20,6772,5847.622,5.847622,4.591645627,2427,2.790276061,4.112086377
Z-9-dodecenyl acetate,3,M,21,3797,3278.7095,3.2787095,4.164062934,1518,2.501317523,3.646719168
Z-9-dodecenyl acetate,4,F,22,14951,12910.1885,12.9101885,6.386998474,3693,4.048470079,5.428312027
Z-9-dodecenyl acetate,5,F,23,2367,2043.9045,2.0439045,5.857030658,1000,2.367,3.401091261
Z-9-dodecenyl acetate,6,M,24,41571,35896.5585,35.8965585,3.943319394,1540,26.99415584,32.8959279
