SiteID,Date,Tillage,MinDepth,MaxDepth,Comment
WRE5,6/14/1978,"Chisel criss-crossed 8"" deep",8,8,
WRE5,9/5/1978,"Off-set disked 8-10"" deep",8,10,
WRE6,6/14/1978,"Chisel criss-crossed 8"" deep",8,8,
WRE6,9/5/1978,"Off-set disked 8-10"" deep",8,10,
WRE7,6/14/1978,"Chisel criss-crossed 8"" deep",8,8,
WRE7,9/5/1978,"Off-set disked 8-10"" deep",8,10,
WRE8,6/14/1978,"Chisel criss-crossed 8"" deep",8,8,
WRE8,9/5/1978,"Off-set disked 8-10"" deep",8,10,
WRE5,6/7/1979,moldboard plowed and disked,,,
WRE5,8/10/1979,Double disked,,,
WRE5,9/13/1979,Disking,,,for fertilizer incorporation
WRE5,10/3/1979,"Springtooth harrowed 8"" deep",8,8,
WRE6,6/7/1979,moldboard plowed and disked,,,
WRE6,8/10/1979,Double disked,,,
WRE6,9/13/1979,Disking,,,for fertilizer incorporation
WRE6,10/3/1979,"Springtooth harrowed 8"" deep",8,8,
WRE7,6/7/1979,moldboard plowed and disked,,,
WRE7,8/15/1979,Double disked,,,
WRE7,9/13/1979,Disking,,,for fertilizer incorporation
WRE7,10/3/1979,"Springtooth harrowed 8"" deep",8,8,
WRE8,6/7/1979,moldboard plowed and disked,,,
WRE8,8/15/1979,Double disked,,,
WRE8,9/13/1979,Disking,,,for fertilizer incorporation
WRE8,10/3/1979,"Springtooth harrowed 8"" deep",8,8,
WRE5,7/8/1980,Offset disked,,,
WRE5,7/10/1980,Offset disked,,,
WRE5,10/1/1980,Offset disked,,,
WRE6,7/8/1980,Offset disked,,,
WRE6,7/10/1980,Offset disked,,,
WRE6,10/1/1980,Offset disked,,,
WRE7,7/15/1980,Offset disked,,,
WRE7,10/1/1980,Chiseled,,,
WRE7,10/2/1980,Offset disked and spiketooth harrowed,,,
WRE8,7/15/1980,used stubble mulch plow,,,
WRE8,10/1/1980,Chiseled,,,
WRE8,10/2/1980,Double spiketooth harrowed,,,
WRE5,6/26/1981,Offset disked,,,preparation for sorghum planting
WRE5,6/27/1981,Offset disked,,,preparation for sorghum planting
WRE5,9/18/1981,disked as usual,,,
WRE5,12/18/1981,disked as usual,,,
WRE6,6/26/1981,Offset disked,,,preparation for sorghum planting
WRE6,6/27/1981,Offset disked,,,preparation for sorghum planting
WRE6,9/18/1981,disked as usual,,,
WRE6,12/18/1981,disked as usual,,,
WRE7,9/18/1981,Disk to an estimated and 500# mulch per acre,,,
WRE7,12/18/1981,Disk to an estimated and 500# mulch per acre,,,
WRE8,9/18/1981,Disk very lightly to an estimated and 1500# mulch per acre,,,just enough to cover seed
WRE8,12/18/1981,Disk very lightly to an estimated and 1500# mulch per acre,,,just enough to cover seed
WRE5,10/1/1982,Tandem disked,,,
WRE6,10/1/1982,Tandem disked,,,
WRE5,7/27/1982,stubble mulched with large sweep plow,,,
WRE6,7/27/1982,stubble mulched with large sweep plow,,,
WRE7,7/28/1982,stubble mulched with large sweep plow,,,
WRE7,10/6/1982,Tandem disked,,,a lot of residue left
WRE8,7/28/1982,stubble mulched with large sweep plow,,,
WRE8,10/5/1982,Tandem disked,,,a lot of residue left
WRE5,5/25/1983,Double offset disk,,,
WRE5,11/4/1983,Tandem disked,,,
WRE5,11/17/1983,Offset disked,,,
WRE6,8/18/1983,Roll-over Moldboard plow,10,12,
WRE6,11/16/1983,Springtooth,,,
WRE6,11/17/1983,Springtooth,,,
WRE7,8/16/1983,Stubble mulched w/ large sweep plow,,,
WRE7,11/4/1983,Tandem disked,,,
WRE7,11/17/1983,Offset disked,,,
WRE8,3/1/1983,Tandem disked twice,,,
WRE8,8/16/1983,Stubble mulched w/ large sweep plow,,,
WRE8,11/4/1983,Tandem disked,,,
WRE8,11/17/1983,Offset disked,,,
