,mean,se_mean,sd,X2.5.,X25.,X50.,X75.,X97.5.,n_eff,Rhat
a0,-3.896088903,0.010247081,0.921143912,-5.87277415,-4.446706157,-3.831425666,-3.285976362,-2.27170616,8080.804782,1.000383501
a[1],-4.265381478,0.016279207,1.956982958,-8.636471566,-5.384828809,-4.105762013,-2.990194848,-0.749676802,14451.32297,1.000329897
a[2],-4.389382835,0.018706675,1.754054984,-8.26932489,-5.413687027,-4.249327557,-3.223787907,-1.321861818,8792.111741,1.000248682
a[3],-4.235427746,0.014818617,1.941467412,-8.511126666,-5.334619141,-4.090849839,-2.990301503,-0.768249716,17165.04098,1.00042028
a[4],-2.942409256,0.011359436,1.45641212,-5.90682607,-3.845944158,-2.929282878,-2.016749974,-0.076439916,16438.22917,1.000328506
a[5],-2.696358103,0.012962923,1.419681828,-5.570572475,-3.568163883,-2.68990722,-1.808110559,0.146359816,11994.33562,1.000073479
a[6],-4.717747459,0.016548201,1.813845031,-8.810664889,-5.749525019,-4.546103549,-3.490085163,-1.627780735,12014.30868,1.000259432
a[7],-5.0119217,0.020119308,1.918027653,-9.41694147,-6.079974179,-4.795534409,-3.723007334,-1.864249204,9088.321056,1.000290733
a[8],-5.897142821,0.020927758,1.823093238,-10.04784188,-6.940024518,-5.689161886,-4.631303117,-2.909358383,7588.786772,1.000572385
a[9],-2.859913661,0.013288469,1.452631633,-5.788408776,-3.759567397,-2.861803513,-1.953874697,0.045755134,11949.81314,1.000062415
a[10],-2.015780218,0.012863212,1.38774299,-4.731035447,-2.915477933,-2.035704065,-1.142338306,0.76408826,11639.09593,1.000430478
a[11],-3.055423058,0.011899333,1.378302082,-5.833717651,-3.909310228,-3.02899953,-2.19287953,-0.348239401,13416.63479,1.000174296
a[12],-4.71897508,0.017268011,1.819832609,-8.795684475,-5.763017324,-4.542533424,-3.474234022,-1.626178751,11106.52606,1.000588816
a[13],-5.770796614,0.023601887,1.864436956,-9.931675427,-6.85514602,-5.596027703,-4.487393799,-2.633442837,6240.249444,1.000738959
a[14],-3.484505095,0.012501236,1.533701383,-6.631066202,-4.414277325,-3.452161767,-2.525091184,-0.52477013,15051.35964,1.000097178
a[15],-2.566887124,0.012553356,1.469006902,-5.402426282,-3.492211336,-2.601677481,-1.657556674,0.438371832,13693.92555,1.000450297
a[16],-5.297012776,0.019438254,1.869058274,-9.482910553,-6.374631846,-5.10702522,-4.013597833,-2.164252893,9245.516471,1.000075437
a[17],-2.287704506,0.012256815,1.468728577,-5.14155979,-3.215390029,-2.319576999,-1.390128967,0.770664059,14359.12021,1.000293954
a[18],-3.366282686,0.016287037,1.81166481,-7.224871818,-4.435845375,-3.28309431,-2.21396418,0.075456338,12372.90056,1.00030449
a1[1],-4.365113429,0.015621255,1.464078186,-7.757942169,-5.127670803,-4.198497525,-3.414953368,-1.960783283,8784.087887,1.000561433
a1[2],-4.053453945,0.013738184,1.607760644,-7.660164051,-4.864750518,-3.925588358,-3.123760449,-1.093863809,13695.69738,1.000204591
a1[3],-3.540992375,0.011521587,1.227922735,-5.980610066,-4.273579269,-3.517689226,-2.80527978,-1.078373491,11358.40725,1.000072604
a1[4],-4.030404105,0.013428525,1.588320042,-7.591240219,-4.835496781,-3.922857495,-3.110000443,-1.08969796,13990.05519,1.000418201
a1[5],-3.504923301,0.012002839,1.418249396,-6.290513686,-4.348180991,-3.519101743,-2.7040128,-0.539217535,13961.66636,1.00037208
a1[6],-3.125839565,0.014086356,1.353144768,-5.679504486,-3.970027031,-3.179170714,-2.346719235,-0.212113702,9227.65186,1.000361971
a1[7],-4.386448386,0.016620375,1.647392691,-8.309743987,-5.166304265,-4.168273189,-3.363497291,-1.736373417,9824.548907,1.00023813
a1[8],-4.862224589,0.020605968,1.586574835,-8.62528246,-5.70238316,-4.618265358,-3.765132196,-2.455667584,5928.367216,1.000592909
a1[9],-4.078202221,0.013703342,1.350161104,-7.042467313,-4.822531505,-3.982760847,-3.247382638,-1.619441267,9707.740617,1.000244271
a1[10],-3.20804646,0.014441413,1.368588171,-5.767396546,-4.052471547,-3.275135333,-2.431716251,-0.231662411,8981.03088,1.000464755
a1[11],-3.703823604,0.012052974,1.440685368,-6.64594957,-4.516525433,-3.679661644,-2.882089628,-0.821572285,14287.28915,1.00025938
s_ag,1.346430119,0.019656541,0.997537724,0.100115676,0.618305943,1.150436647,1.834010422,3.812192619,2575.398705,1.00186981
s_a,1.575824043,0.013115791,0.765096588,0.34645003,1.036555263,1.482485855,2.000907773,3.360097477,3402.856011,1.001005441
b,1.6309068,0.005025696,0.530606386,0.702488985,1.257957393,1.592784925,1.959440879,2.779221637,11146.85807,1.000395712
c,-0.616855212,0.007784533,0.838021538,-2.290848929,-1.129987132,-0.616220778,-0.109771368,1.07645543,11588.98156,1.000189831
d,0.376462804,0.002864833,0.43338423,-0.414195165,0.078380784,0.352746742,0.649867699,1.292325065,22884.82431,0.999937927
e,1.111782036,0.007730178,0.854150605,-0.544698419,0.587430725,1.091046041,1.608623947,2.86641067,12209.27739,1.000142201
f,0.019624037,0.003364082,0.46203767,-0.962519288,-0.268110674,0.041650102,0.331212827,0.869375257,18863.47332,1.000210943
g,-1.050536042,0.00599019,0.708243378,-2.521616059,-1.49204545,-1.023416246,-0.588208138,0.285733833,13979.247,1.000146352
h,0.312785643,0.00362747,0.475636463,-0.516778368,-0.016977919,0.275267889,0.599646897,1.358058336,17192.64395,1.000113717
q[1],-7.541107927,0.025667282,2.802930794,-13.66655826,-9.294440152,-7.296884847,-5.519742351,-2.837255035,11925.18117,1.000274295
q[2],-7.471409373,0.02342554,2.467244921,-12.80868407,-9.030729837,-7.243536019,-5.690828585,-3.296793945,11092.90527,1.000146571
q[3],-7.511154195,0.024716698,2.787740495,-13.60102857,-9.272183983,-7.243016263,-5.506783804,-2.823470655,12721.07415,1.000282433
q[4],-5.430136358,0.015724079,1.993464108,-9.809549693,-6.661051606,-5.25490636,-4.01172372,-2.054051903,16072.6099,1.000255365
q[5],-1.06917333,0.004441601,0.874471436,-2.905143339,-1.626491133,-1.032771668,-0.468481872,0.552844038,38762.53414,1.000109771
q[6],-7.205474561,0.020776984,2.312720073,-12.29383883,-8.647956516,-7.002753269,-5.561438181,-3.26795594,12390.28052,1.000374613
q[7],-5.53904282,0.019329854,2.258404397,-10.65903904,-6.869081463,-5.279298775,-3.918641594,-1.883189634,13650.42828,1.000124406
q[8],-6.23056403,0.021067322,2.165000052,-11.03113509,-7.537467945,-6.016851023,-4.689448257,-2.599779112,10560.80802,1.000281886
q[9],-1.232728888,0.006710805,0.962645795,-3.228702391,-1.846424831,-1.192361257,-0.572954065,0.533417078,20577.08439,1.000252197
q[10],-4.50350732,0.015820204,1.902988023,-8.785022115,-5.655232714,-4.29617653,-3.148141994,-1.352239437,14469.31353,1.000270081
q[11],-3.388844267,0.011041136,1.631981518,-7.039251075,-4.38586656,-3.224093428,-2.213497229,-0.667892778,21847.55922,0.999996164
q[12],-7.206702182,0.020489621,2.314182314,-12.24302376,-8.653200445,-7.003461183,-5.559416364,-3.277525447,12756.37511,1.000419429
q[13],-4.143611841,0.019557251,1.628915373,-7.870077541,-5.085393449,-3.94235326,-2.991926641,-1.549242488,6937.155638,1.000426769
q[14],-4.011626214,0.012740196,1.770435114,-8.013828149,-5.075494685,-3.804584462,-2.735640641,-1.10705364,19311.13571,1.000089375
q[15],-5.648913662,0.018283789,2.193382198,-10.45956001,-7.019372759,-5.442351429,-4.057607876,-1.991666475,14391.17406,1.000184386
q[16],-8.379039314,0.027878697,2.650817751,-14.161605,-10.03344085,-8.160857251,-6.495409748,-3.800323377,9040.96506,1.000052925
q[17],-3.409125062,0.012763709,1.72656167,-7.450972629,-4.390746144,-3.187255569,-2.170161287,-0.69489096,18298.28524,1.000349798
q[18],-8.602615117,0.027878876,2.724215518,-14.49435964,-10.3296639,-8.388436348,-6.659998242,-3.848925401,9548.439676,1.000333079
q[19],-4.41907547,0.017331284,2.030686823,-9.17660715,-5.550005379,-4.136308666,-2.970241987,-1.270783731,13728.54276,1.000173981
q[20],-2.799917481,0.014533349,1.498632199,-6.37489547,-3.616987523,-2.567905999,-1.746185729,-0.512361912,10633.07051,1.000327022
q[21],-4.389121737,0.015700282,1.991937431,-8.95255398,-5.527349035,-4.121237172,-2.970083937,-1.258830394,16096.68562,1.000444628
q[22],-2.082543291,0.005465936,1.169468328,-4.638616949,-2.783005983,-1.994674159,-1.268006558,-0.052373418,45777.05202,0.999980245
q[23],0.881591699,0.004558354,0.825853581,-0.660863359,0.321095684,0.856044123,1.40173289,2.603910628,32823.88599,1.000013819
q[24],-3.857881493,0.014722322,1.717177154,-7.833629571,-4.814951367,-3.617961351,-2.654052042,-1.145479895,13604.34409,1.000433628
q[25],-3.664593489,0.017073577,1.813541091,-7.97937907,-4.645064346,-3.398334393,-2.383284497,-0.945130973,11282.51085,1.000104127
q[26],-2.806655264,0.015536944,1.580756105,-6.577243494,-3.649745442,-2.565006248,-1.695146265,-0.401814199,10351.38729,1.000427996
q[27],0.718036141,0.007609913,0.86590791,-0.892490803,0.129908452,0.687819647,1.266070541,2.526805312,12947.44213,1.000500379
q[28],-1.155914253,0.007587016,0.982424924,-3.225264795,-1.776696823,-1.107009683,-0.477816073,0.63633456,16767.05156,1.000104286
q[29],0.035064498,0.004093341,0.843529077,-1.617876401,-0.517236309,0.02231669,0.581683771,1.732220925,42466.28293,0.999984936
q[30],-3.859109114,0.014442257,1.712030275,-7.855180008,-4.826179529,-3.634410922,-2.649891116,-1.148487896,14052.47184,1.000359937
q[31],-2.192846811,0.018332683,1.430744378,-5.578095513,-2.963701111,-1.981176142,-1.194983211,0.001312807,6090.767751,1.0005231
q[32],-2.137176884,0.006208718,1.173309403,-4.708423901,-2.849607194,-2.039688926,-1.31507459,-0.11680888,35712.57781,1.000223709
q[33],-0.97742177,0.005275753,0.919299088,-2.870513045,-1.570084068,-0.95053357,-0.354653436,0.749120126,30363.0062,1.000187753
q[34],-3.707547422,0.017385995,1.78774795,-7.943327808,-4.70135431,-3.43723645,-2.437567139,-0.961541259,10573.37121,1.000216204
q[35],-0.210776906,0.004809266,0.88060801,-1.978171528,-0.782056054,-0.20591957,0.36493864,1.515053521,33527.99735,1.000088163
q[36],-4.007438923,0.014536241,1.783783198,-8.202128227,-5.017422237,-3.771974754,-2.752189545,-1.183951579,15058.43704,1.000143963
m_pred[1],0.03345,0.001040612,0.205139342,0,0,0,0,1,38861.53661,1.000086564
m_pred[2],0.023125,0.00088838,0.161835995,0,0,0,0,0,33185.79943,1.000021516
m_pred[3],0.033625,0.001055337,0.206507689,0,0,0,0,1,38290.39186,1.00000404
m_pred[4],0.0846,0.001725587,0.326029903,0,0,0,0,1,35697.77444,1.000051342
m_pred[5],1.422,0.005969396,1.224603402,0,0,1,2,4,42085.27667,1.000014997
m_pred[6],0.024425,0.000842849,0.165315161,0,0,0,0,0,38470.30275,1.000020951
m_pred[7],0.07735,0.001635473,0.309466269,0,0,0,0,1,35804.69847,1.000016757
m_pred[8],0.049125,0.001269572,0.239819041,0,0,0,0,1,35682.30147,0.999952548
m_pred[9],1.0414,0.006032509,1.030418645,0,0,1,2,3,29176.37994,1.000000625
m_pred[10],0.1437,0.002235283,0.421906103,0,0,0,0,1,35625.96714,0.999936943
m_pred[11],0.2925,0.003106303,0.608443099,0,0,0,0,2,38366.50909,1.000032614
m_pred[12],0.02325,0.000833421,0.162357927,0,0,0,0,0,37950.53352,0.999941561
m_pred[13],0.18595,0.003289661,0.475792241,0,0,0,0,2,20918.58783,1.000221149
m_pred[14],0.243575,0.002904202,0.573763409,0,0,0,0,2,39031.2198,1.000054106
m_pred[15],0.089975,0.001780226,0.341880712,0,0,0,0,1,36880.69185,0.999978779
m_pred[16],0.01295,0.000667266,0.121994547,0,0,0,0,0,33425.91142,1.000212153
m_pred[17],0.37245,0.003817608,0.714033433,0,0,0,1,2,34982.78008,1.00004848
m_pred[18],0.0126,0.000639201,0.121002504,0,0,0,0,0,35835.55625,0.999955024
m_pred[19],0.197975,0.002554757,0.513991735,0,0,0,0,2,40477.43569,1.000012897
m_pred[20],0.515825,0.005207062,0.816618786,0,0,0,1,3,24595.36668,1.000224772
m_pred[21],0.198075,0.002561197,0.511954927,0,0,0,0,2,39955.58225,0.999942332
m_pred[22],0.775925,0.004912308,0.993020668,0,0,0,1,3,40864.43332,0.999962464
m_pred[23],3.410525,0.006260073,1.252151517,1,3,4,4,5,40008.75276,0.999949983
m_pred[24],0.250725,0.002905143,0.570017629,0,0,0,0,2,38498.28891,1.000043534
m_pred[25],0.315125,0.003865242,0.649485781,0,0,0,0,2,28234.87656,1.000149564
m_pred[26],0.533775,0.005176145,0.844498122,0,0,0,1,3,26618.56021,1.000225892
m_pred[27],3.245425,0.008761081,1.305386598,1,2,3,4,5,22200.50728,1.000292513
m_pred[28],1.3724,0.007195476,1.242299007,0,0,1,2,4,29808.02527,1.000065639
m_pred[29],2.530425,0.006860366,1.380696193,0,2,3,4,5,40504.35154,1.000052202
m_pred[30],0.252,0.002880319,0.574198783,0,0,0,0,2,39741.4048,1.00008587
m_pred[31],0.791225,0.008934474,1.019246766,0,0,0,1,3,13014.29613,1.0002622
m_pred[32],0.75005,0.004829936,0.977163686,0,0,0,1,3,40930.95537,0.99998585
m_pred[33],1.51775,0.00698618,1.269852452,0,0,1,2,4,33039.00413,1.000063315
m_pred[34],0.301825,0.003606648,0.635087988,0,0,0,0,2,31007.03986,1.000012598
m_pred[35],2.288125,0.00715589,1.394330516,0,1,2,3,5,37966.81412,1.0001098
m_pred[36],0.23965,0.002989911,0.563937787,0,0,0,0,2,35575.0871,1.000106588
log_lik[1],-0.034362453,0.000643986,0.11047519,-0.284671518,-0.01999437,-0.003387085,-0.000459649,-5.80E-06,29429.08941,0.999960522
log_lik[2],-0.023399533,0.000437646,0.069926103,-0.181667395,-0.016855526,-0.003572622,-0.00059834,-1.37E-05,25528.96509,1.000046847
log_lik[3],-0.035236967,0.000671136,0.11731596,-0.288510859,-0.020254627,-0.003574479,-0.000469993,-6.20E-06,30555.80022,0.999985455
log_lik[4],-0.091355796,0.001133927,0.18976936,-0.603180753,-0.08970136,-0.026041244,-0.006394908,-0.000274615,28007.97935,1.000060948
log_lik[5],-1.277332202,0.003281371,0.55700263,-2.887903228,-1.394151854,-1.06396464,-0.930829689,-0.892946219,28814.01773,0.999998344
log_lik[6],-0.024899592,0.000411566,0.06932562,-0.186884466,-0.019179394,-0.004544808,-0.000877348,-2.29E-05,28373.26035,1.00004383
log_lik[7],-0.082101529,0.001017175,0.17541023,-0.566359951,-0.078693085,-0.020332249,-0.004155566,-9.39E-05,29738.46993,1.00004299
log_lik[8],-0.050680129,0.000840265,0.117168111,-0.358299827,-0.045748846,-0.012171836,-0.002663015,-8.09E-05,19444.0218,1.000122363
