species,country,city,sourceID,generation,block,location,rearhost,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults ,nmales,nfemales
A_rhamni,China,Beijing,Beij05,G2,1,1,Rpadi,Rpadi,12/20/10,13:05,12/21/10,13:05,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,2,Rpadi,Rpadi,12/20/10,13:06,12/21/10,12:58,live,live,1,1,1,0,1
A_rhamni,China,Beijing,Beij05,G2,1,3,Agly,Rpadi,12/20/10,13:08,12/21/10,12:55,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,4,Rpadi,Rpadi,12/20/10,13:09,12/21/10,13:02,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,5,Rpadi,Rpadi,12/20/10,13:11,12/21/10,13:01,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,6,Rpadi,Rpadi,12/20/10,13:12,12/21/10,13:02,live,live,1,1,1,0,1
A_rhamni,China,Beijing,Beij05,G2,1,7,Rpadi,Rpadi,12/20/10,13:14,12/21/10,17:53,miss,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,8,Rpadi,Rpadi,12/20/10,13:15,12/21/10,16:27,live,live,4,4,4,2,2
A_rhamni,China,Beijing,Beij05,G2,1,9,Agly,Rpadi,12/20/10,13:17,12/21/10,13:05,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,1,10,Rpadi,Rpadi,12/20/10,13:18,12/21/10,13:26,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,11,Rpadi,Rpadi,12/20/10,13:20,12/21/10,13:18,live,live,1,1,1,0,1
A_rhamni,China,Beijing,Beij05,G2,1,12,Rpadi,Rpadi,12/20/10,13:21,12/21/10,13:20,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,13,Rpadi,Rpadi,12/20/10,13:23,12/21/10,13:21,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,1,14,Agly,Rpadi,12/20/10,13:24,12/21/10,13:26,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,15,Rpadi,Rpadi,12/20/10,13:26,12/21/10,13:26,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,16,Rpadi,Rpadi,12/20/10,13:27,12/21/10,13:27,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,17,Rpadi,Rpadi,12/20/10,13:29,12/21/10,13:27,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,18,Rpadi,Rpadi,12/20/10,13:30,12/21/10,13:30,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,19,Rpadi,Rpadi,12/20/10,13:32,12/21/10,13:34,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,1,20,Rpadi,Rpadi,12/20/10,13:33,12/21/10,13:33,live,live,13,13,13,3,10
