﻿participant,vis,clip,seek_count,play_to_select_time,seek_to_select_time,mark_vs_slide,top_vs_bottom,zoom_total,abs_err,playpause_count
2a9fec62747b2fecc4cb2af4580589ca,1,5,48,37684,34107,4,-48,0,.476294737,1
2a9fec62747b2fecc4cb2af4580589ca,1,1,42,54557,52548,2,-34,0,.711052632,1
2a9fec62747b2fecc4cb2af4580589ca,1,6,44,29174,28032,4,-44,0,.764715789,1
2a9fec62747b2fecc4cb2af4580589ca,2,3,59,61139,55748,1,-55,0,.516063158,5
2a9fec62747b2fecc4cb2af4580589ca,2,4,35,46720,40231,2,-35,0,.706052632,1
2a9fec62747b2fecc4cb2af4580589ca,2,2,39,86973,77677,3,-21,2,.206221053,5
2a9fec62747b2fecc4cb2af4580589ca,3,9,24,51621,47073,4,-10,0,.7684,1
2a9fec62747b2fecc4cb2af4580589ca,3,7,17,36994,30884,2,-17,0,.736747368,1
2a9fec62747b2fecc4cb2af4580589ca,3,8,25,87798,86593,3,-1,0,.158,1
2a9fec62747b2fecc4cb2af45805eef0,1,2,27,62506,48615,3,3,0,1.008189474,12
2a9fec62747b2fecc4cb2af45805eef0,1,3,48,96623,94378,-1,-10,0,.714757895,16
2a9fec62747b2fecc4cb2af45805eef0,1,1,40,56300,53703,0,-34,0,.950968421,10
2a9fec62747b2fecc4cb2af45805eef0,2,8,45,89582,87832,0,-43,0,1.102,1
2a9fec62747b2fecc4cb2af45805eef0,2,6,38,63047,61200,-1,-34,2,.197568421,1
2a9fec62747b2fecc4cb2af45805eef0,2,7,10,19378,16267,2,-10,0,1.208273684,1
2a9fec62747b2fecc4cb2af45805eef0,3,4,11,25378,24205,2,-11,0,4.970368421,1
2a9fec62747b2fecc4cb2af45805eef0,3,9,29,39229,42565,0,-25,0,.8552,1
2a9fec62747b2fecc4cb2af45805eef0,3,5,17,35511,33298,0,-13,0,.543052632,1
2a9fec62747b2fecc4cb2af45806c1c8,1,4,6,44734,43146,3,0,0,.650831579,1
2a9fec62747b2fecc4cb2af45806c1c8,1,2,19,79070,78352,3,15,2,.242757895,14
2a9fec62747b2fecc4cb2af45806c1c8,1,3,10,61883,61048,3,-2,2,.304231579,4
2a9fec62747b2fecc4cb2af45806c1c8,2,9,9,47382,43760,2,1,2,.7124,10
2a9fec62747b2fecc4cb2af45806c1c8,2,5,8,61230,60336,2,4,1,.262105263,14
2a9fec62747b2fecc4cb2af45806c1c8,2,1,13,63116,62359,2,9,2,.337157895,8
2a9fec62747b2fecc4cb2af45806c1c8,3,7,12,38182,39367,2,-2,2,.209410526,8
2a9fec62747b2fecc4cb2af45806c1c8,3,8,20,56949,54700,4,-14,0,.746,2
2a9fec62747b2fecc4cb2af45806c1c8,3,6,6,42811,42161,2,2,2,.165884211,9
2a9fec62747b2fecc4cb2af458071248,1,2,19,87565,80333,0,-9,0,.786157895,7
2a9fec62747b2fecc4cb2af458071248,1,7,21,63385,53522,3,-17,0,.6394,3
2a9fec62747b2fecc4cb2af458071248,1,3,35,77315,75343,-3,-23,0,.342694737,1
2a9fec62747b2fecc4cb2af458071248,2,9,26,74480,69647,-10,0,0,1.2276,1
2a9fec62747b2fecc4cb2af458071248,2,1,28,86022,91752,-6,12,2,.526715789,12
2a9fec62747b2fecc4cb2af458071248,2,8,14,46044,44240,1,-6,0,.32,1
2a9fec62747b2fecc4cb2af458071248,3,6,11,31571,28621,2,3,0,.812242105,1
2a9fec62747b2fecc4cb2af458071248,3,4,17,45716,44344,2,-3,2,.529431579,4
2a9fec62747b2fecc4cb2af458071248,3,5,24,68978,68154,0,20,2,.262105263,4
2a9fec62747b2fecc4cb2af45807c767,1,1,39,51942,46915,2,-35,2,.368315789,8
2a9fec62747b2fecc4cb2af45807c767,1,3,36,86824,84709,2,-18,2,.445894737,12
2a9fec62747b2fecc4cb2af45807c767,1,2,33,49181,46560,2,-19,2,.316536842,8
2a9fec62747b2fecc4cb2af45807c767,2,7,21,81173,74337,7,-9,2,.329105263,8
2a9fec62747b2fecc4cb2af45807c767,2,6,15,39940,38841,2,-5,1,.138526316,4
2a9fec62747b2fecc4cb2af45807c767,2,8,18,38663,34992,2,-14,0,.776,4
2a9fec62747b2fecc4cb2af45807c767,3,5,9,28467,27201,2,-1,2,.484947368,6
2a9fec62747b2fecc4cb2af45807c767,3,9,11,36561,31737,2,1,2,.4128,8
2a9fec62747b2fecc4cb2af45807c767,3,4,33,72565,70991,4,-19,2,.255978947,4
2a9fec62747b2fecc4cb2af458095087,1,9,56,72668,70733,2,-56,0,.0908,16
2a9fec62747b2fecc4cb2af458095087,1,4,48,65760,63492,2,-44,0,.553263158,21
2a9fec62747b2fecc4cb2af458095087,1,8,23,42407,41071,2,-21,0,1.301,9
2a9fec62747b2fecc4cb2af458095087,2,5,32,45647,43514,3,-32,0,.529452632,12
2a9fec62747b2fecc4cb2af458095087,2,7,17,38884,36432,2,-11,0,.325010526,10
2a9fec62747b2fecc4cb2af458095087,2,6,17,36016,33779,2,-11,0,.089842105,16
2a9fec62747b2fecc4cb2af458095087,3,2,9,170434,91047,-5,-3,2,.853347368,13
2a9fec62747b2fecc4cb2af458095087,3,1,28,139642,135872,-2,-20,1,.489831579,13
2a9fec62747b2fecc4cb2af458095087,3,3,35,52298,49022,2,-17,0,.689873684,5
2a9fec62747b2fecc4cb2af4580ad22a,1,5,58,55719,35982,2,42,0,.066210526,1
2a9fec62747b2fecc4cb2af4580ad22a,1,6,79,31768,34244,2,79,0,.542926316,1
