"Virus Shedding Data from Lee et al., ""Toll-like receptor ligands enhance vaccine efficacy against virulent Newcastle disease virus challenge in chickens"" ",,,,,
Cycle threshold (Ct) value of viral RNA from swabs collected at 2 and 4 days after infecting 4 week old SPF chickens with virulent newcastle disease virus (California/212676/2002),,,,,
DPI = day post infection,,,,,
OP = oropharyngeal swab,,,,,
CL = clocal swab,,,,,
NA = sample not available due to death or euthanasia of bird,,,,,
ND = not detected (Ct value higher than 36),,,,,
,,,,,
,,2 dpi,2 dpi,4 dpi,4 dpi
Treatment group,Sample No.,OP,CL,OP ,CL
PBS,1,26.51396751,26.21117783,NA,NA
PBS,2,27.22797775,ND,NA,NA
PBS,3,23.87304497,30.04636955,NA,NA
PBS,4,31.40654182,30.89117432,NA,NA
PBS,5,27.84663391,28.7436924,NA,NA
PBS,6,28.72597694,31.56939316,NA,NA
PBS,7,28.72295761,30.76793289,NA,NA
PBS,8,29.97052002,35.82437134,NA,NA
PBS,9,26.67554474,33.3578949,NA,NA
PBS,10,25.97301292,33.39915085,NA,NA
ODN-1826,1,28.78494072,31.70689583,NA,NA
ODN-1826,2,27.88998032,32.59469986,NA,NA
ODN-1826,3,27.99795914,31.03941154,NA,NA
ODN-1826,4,27.9634552,31.66072845,NA,NA
ODN-1826,5,29.52002335,36.759655,NA,NA
ODN-1826,6,26.58059311,33.74551773,NA,NA
ODN-1826,7,27.52302933,32.83709335,NA,NA
ODN-1826,8,26.15568733,29.67925835,NA,NA
ODN-1826,9,27.62889671,30.90229607,NA,NA
ODN-1826,10,26.51886749,30.60241508,NA,NA
Imiquimod,1,29.81046677,33.89083481,NA,NA
Imiquimod,2,28.88603973,31.878685,NA,NA
Imiquimod,3,28.70071983,32.87247467,NA,NA
Imiquimod,4,28.19954109,33.78695297,NA,NA
Imiquimod,5,26.4343338,33.52164459,NA,NA
Imiquimod,6,28.02280807,33.02087402,NA,NA
Imiquimod,7,26.96539497,30.05492401,NA,NA
Imiquimod,8,26.92712975,29.52857208,NA,NA
Imiquimod,9,24.9125576,31.52043724,NA,NA
Imiquimod,10,27.64043999,30.52332497,NA,NA
LaSota,1,ND,ND,ND,ND
LaSota,2,ND,ND,ND,ND
LaSota,3,33.80970001,ND,ND,ND
LaSota,4,ND,ND,ND,ND
LaSota,5,34.83909607,ND,30.34509659,ND
LaSota,6,34.30134964,ND,34.26226425,ND
LaSota,7,ND,ND,ND,ND
LaSota,8,ND,ND,ND,ND
LaSota,9,32.42195892,ND,27.92643547,34.29426575
LaSota,10,ND,ND,ND,ND
LaSota + ODN-1826,1,ND,ND,ND,ND
LaSota + ODN-1826,2,ND,ND,ND,ND
LaSota + ODN-1826,3,ND,ND,ND,ND
LaSota + ODN-1826,4,ND,ND,ND,ND
LaSota + ODN-1826,5,ND,ND,ND,ND
LaSota + ODN-1826,6,ND,ND,ND,ND
LaSota + ODN-1826,7,ND,ND,ND,ND
LaSota + ODN-1826,8,ND,ND,ND,ND
LaSota + ODN-1826,9,ND,ND,ND,ND
LaSota + ODN-1826,10,ND,ND,ND,ND
LaSota + Imiquimod,1,ND,ND,31.67121696,ND
LaSota + Imiquimod,2,ND,ND,ND,ND
LaSota + Imiquimod,3,34.55653,ND,ND,ND
LaSota + Imiquimod,4,34.78121185,ND,30.57243919,ND
LaSota + Imiquimod,5,ND,ND,ND,ND
LaSota + Imiquimod,6,33.39356613,ND,ND,ND
LaSota + Imiquimod,7,ND,ND,ND,ND
LaSota + Imiquimod,8,ND,ND,ND,ND
LaSota + Imiquimod,9,35.48405838,ND,ND,ND
LaSota + Imiquimod,10,ND,ND,ND,ND
