created_at,time,user_lang,source
Thu Sep 22 08:55:03 +0000 2016,22/09/2016 09:55:03,en-gb,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 08:44:29 +0000 2016,22/09/2016 09:44:29,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Thu Sep 22 08:43:57 +0000 2016,22/09/2016 09:43:57,de,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 08:37:25 +0000 2016,22/09/2016 09:37:25,de,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 08:36:22 +0000 2016,22/09/2016 09:36:22,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 08:36:18 +0000 2016,22/09/2016 09:36:18,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 08:27:51 +0000 2016,22/09/2016 09:27:51,en,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>"
Thu Sep 22 08:23:19 +0000 2016,22/09/2016 09:23:19,en,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>"
Thu Sep 22 07:54:34 +0000 2016,22/09/2016 08:54:34,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Thu Sep 22 07:46:08 +0000 2016,22/09/2016 08:46:08,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 06:58:09 +0000 2016,22/09/2016 07:58:09,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Thu Sep 22 06:56:56 +0000 2016,22/09/2016 07:56:56,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Thu Sep 22 06:38:55 +0000 2016,22/09/2016 07:38:55,en-gb,"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for Windows Phone</a>"
Thu Sep 22 06:33:32 +0000 2016,22/09/2016 07:33:32,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Thu Sep 22 05:50:07 +0000 2016,22/09/2016 06:50:07,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 05:26:48 +0000 2016,22/09/2016 06:26:48,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Thu Sep 22 05:22:06 +0000 2016,22/09/2016 06:22:06,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 22 03:03:19 +0000 2016,22/09/2016 04:03:19,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Thu Sep 22 02:59:22 +0000 2016,22/09/2016 03:59:22,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Thu Sep 22 02:27:25 +0000 2016,22/09/2016 03:27:25,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 23:03:27 +0000 2016,22/09/2016 00:03:27,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:58:37 +0000 2016,21/09/2016 23:58:37,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:58:35 +0000 2016,21/09/2016 23:58:35,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:55:12 +0000 2016,21/09/2016 23:55:12,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:54:57 +0000 2016,21/09/2016 23:54:57,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:54:47 +0000 2016,21/09/2016 23:54:47,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:53:30 +0000 2016,21/09/2016 23:53:30,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:52:38 +0000 2016,21/09/2016 23:52:38,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:52:28 +0000 2016,21/09/2016 23:52:28,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:51:40 +0000 2016,21/09/2016 23:51:40,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:51:01 +0000 2016,21/09/2016 23:51:01,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:50:51 +0000 2016,21/09/2016 23:50:51,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:50:35 +0000 2016,21/09/2016 23:50:35,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 22:43:00 +0000 2016,21/09/2016 23:43:00,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
