Muestra,ID,G/R,Pastoreo,Habitat,BG,CB,NAG,AP,XYL,AG,LAP,MF_enz,C,N,P,MF_enz2,C:N,C:P,N:P,S,k,log_S,log_k,Agua_util,Fosforo,M_O,Nitrogeno,pF1/3,pF15,pH,Potasio ,Humedad,Piedras,MF_suelo
CS-02,1,g,2,s,2665.588555,1980.477311,3197.249114,1373.016422,293.4934662,397.3774208,476.0208325,1.239773179,5336.936753,3673.269946,1373.016422,1.19327746,1.045573497,1.187937879,1.136217488,0.423231375,0.013624145,-0.373422145,-1.86569073,7.23,5,2.53,0.158,13.75,6.53,6,176,12.19493767,30.21582734,-0.39917142
CS-02,1,r,2,s,1671.947919,845.73539,1283.468675,616.1759731,164.92847,186.8448171,216.6583302,-0.378915003,2869.456596,1500.127005,616.1759731,-0.473559052,1.08866287,1.239417516,1.138474756,0.423231375,0.013624145,-0.373422145,-1.86569073,7.23,5,2.53,0.158,13.75,6.53,6,176,12.19493767,30.21582734,-0.39917142
CS-003,2,g,2,s,2599.081406,1339.876852,1585.571805,1048.108206,174.911344,292.0103725,463.2238262,0.419896516,4405.879974,2048.795631,1048.108206,0.313578078,1.100403025,1.206702014,1.096607522,0.432292555,0.020869123,-0.364222244,-1.680495806,9.6,5,2.91,0.195,16.82,7.22,5.3,178,13.91389753,22.27272727,-0.220911839
CS-003,2,r,2,s,926.9879338,336.3887913,718.9973497,547.213118,89.64535145,137.2424656,261.4159285,-0.839220871,1490.264542,980.4132782,547.213118,-0.915513231,1.060765626,1.158834498,1.092450724,0.432292555,0.020869123,-0.364222244,-1.680495806,9.6,5,2.91,0.195,16.82,7.22,5.3,178,13.91389753,22.27272727,-0.220911839
CS-004,3,g,2,s,2634.18237,1505.685047,2184.046294,877.9833118,176.0724115,171.4781995,304.1799944,0.169740194,4487.418028,2488.226289,877.9833118,0.30142015,1.075723494,1.2421628,1.154668954,0.482763,0.026918616,-0.316266022,-1.569947279,8.84,12,3.19,0.184,15.43,6.59,5,91,14.48912533,19.81818182,-0.017425553
CS-004,3,r,2,s,803.5317943,223.6550498,706.6794882,809.5948404,99.74534754,138.004619,229.2372931,-0.792198866,1264.936811,935.9167813,809.5948404,-0.743330406,1.044109693,1.066791648,1.02172159,0.482763,0.026918616,-0.316266022,-1.569947279,8.84,12,3.19,0.184,15.43,6.59,5,91,14.48912533,19.81818182,-0.017425553
CH-005,4,g,2,h,2262.930541,984.5283317,1244.444609,1413.836062,239.331487,275.5942903,482.1497429,0.518250321,3762.38465,1726.594352,1413.836062,0.425343752,1.104540399,1.134957563,1.027539993,0.354680262,0.027606215,-0.45016298,-1.558993139,10.85,4,2.4,0.134,16.55,5.7,5.1,70,17.24184783,14.04682274,-0.856481556
CH-005,4,r,2,h,985.3714466,504.0479812,309.9065202,1099.841193,114.7169766,135.9963403,291.7741254,-0.576402928,1740.132745,601.6806455,1099.841193,-0.502273162,1.166012421,1.066892206,0.915085418,0.354680262,0.027606215,-0.45016298,-1.558993139,10.85,4,2.4,0.134,16.55,5.7,5.1,70,17.24184783,14.04682274,-0.856481556
CH-07,5,g,2,h,2631.973966,1553.003895,1966.666597,1035.628304,228.2182713,213.9977661,326.7911067,0.382609826,4627.193898,2293.457704,1035.628304,0.407946027,1.090783742,1.215804592,1.114609287,0.351627654,0.021046252,-0.453916977,-1.676825243,13.93,3,3.93,0.208,21.97,8.04,5.1,102,17.35700197,19.85294118,-0.34136866
CH-07,5,r,2,h,611.9450505,238.4540156,405.1662293,864.4753573,88.49713518,116.5884577,228.1351683,-0.885069595,1055.484659,633.3013976,864.4753573,-0.815080239,1.07916185,1.030000139,0.954588945,0.351627654,0.021046252,-0.453916977,-1.676825243,13.93,3,3.93,0.208,21.97,8.04,5.1,102,17.35700197,19.85294118,-0.34136866
CH-008,6,g,2,h,4059.015828,1421.195354,1556.71154,1519.932016,235.1166089,207.7836584,372.9853483,0.736993067,5923.11145,1929.696888,1519.932016,0.951087098,1.14846141,1.187147327,1.033647492,0.358645423,0.006105683,-0.445334707,-2.214265756,7.82,10,1.43,0.077,11.37,3.77,5.2,58,19.37046974,9.032258065,-0.855202
CH-008,6,r,2,h,539.5814597,137.4425127,214.4199318,423.0006458,88.71694205,96.65817842,207.3663851,-1.143328257,862.3990929,421.7863169,423.0006458,-1.282843894,1.118048072,1.117508476,0.99951592,0.358645423,0.006105683,-0.445334707,-2.214265756,7.82,10,1.43,0.077,11.37,3.77,5.2,58,19.37046974,9.032258065,-0.855202
MOS-05,7,g,3,s,2788.810987,2470.16559,3452.94367,903.6737277,314.879649,383.9940722,597.1010851,1.341506006,5957.850298,4050.044755,903.6737277,1.003865968,1.04646468,1.277339752,1.220643541,0.391455392,0.012044247,-0.407317721,-1.919220344,7.45,7,2.01,0.12,12.34,4.89,5.2,93,10.01266582,31.02040816,-0.714684718
MOS-05,7,r,3,s,1324.326865,442.5006157,1011.073424,651.3936247,114.4637469,105.4659707,256.5239709,-0.685698569,1986.757198,1267.597395,651.3936247,-0.661686158,1.06289482,1.17253221,1.103149634,0.391455392,0.012044247,-0.407317721,-1.919220344,7.45,7,2.01,0.12,12.34,4.89,5.2,93,10.01266582,31.02040816,-0.714684718
MOS-006,8,g,3,s,2457.110611,1341.986964,3037.742316,1423.252272,194.2346343,391.3567532,674.4988772,1.080421553,4384.688963,3712.241193,1423.252272,1.079020398,1.020277587,1.154965652,1.132014579,0.429303962,0.021817888,-0.367235103,-1.661187295,10.76,13,4.05,0.293,18.73,7.97,5.6,310,15.2055245,25,1.134996898
MOS-006,8,r,3,s,876.9609192,288.7311035,817.4328703,576.1824334,100.5287937,126.2426416,314.99016,-0.775487967,1392.463458,1132.42303,576.1824334,-0.866974282,1.029446164,1.139094807,1.10653213,0.429303962,0.021817888,-0.367235103,-1.661187295,10.76,13,4.05,0.293,18.73,7.97,5.6,310,15.2055245,25,1.134996898
