﻿Site ,Cloghanumera 1,,,
Site code/licence,16E0158,,,
County,Westmeath,,,
Date ,Possibly Bronze Age,,,
Context,116,140,173,
Sample,49,57,64,
Indeterminate seeds from the goosefoot family (Chenopodiaceae),8,_,_,
Indeterminate seeds from the pink family (Caryophyllaceae),1,_,_,
"Indeterminate weed seed, goosefoot or pink family type (Chenopodiaceae/Caryophyllaceae)",1,_,_,
Pale persicaria (Persicaria lapathifolia (L.) Gray) type,5,_,_,
Probable Black bindweed (Fallopia cf convolvulus),4,_,_,
Indeterminate seeds from the Knotgrass family (Polygonaceae),6,7,_,
Cleavers (Galium aparine L.),_,1,_,
Hulled barley grains (Hordeum vulgare L.) ,_,2,_,
Probable Emmer wheat (Triticum cf dicoccum L.) glume base,_,1,_,
Indeterminate cereal grains (Ceralia),_,3,_,
Indeterminate weed seeds,6,2,2,
Total no. of plant items,31,16,2,
Weed seeds to type,25,8,_,
Total weeds,31,10,2, 
Total cereal items,_,6,_, 
