location,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Aquidauana,503000,475053,488580,486798,473898,520000,500000,510000,491374,493250,495520,511000,513300,513450,515000,525310,632780,659340,669840,536000,726451,725138,570306,588727,615750,615500,615161,617498,634788,748097,621985,807116,820029,810790,775040,820700,829560,758466,779010,782155,803976,775996,784000,800827,807000,748882,731440,782966,797770
Barao De Melgaco,164000,125906,112112,114308,134525,142550,128199,131640,173524,173523,180464,151429,156275,163182,169482,171176,176824,159143,162803,171950,180547,180547,180547,147463,109185,109185,139520,129529,136114,155828,153520,148390,150251,153144,178203,173587,170086,168300,163719,149286,144095,160867,171073,177091,182903,198177,179127,191578,206764
Bodoquena,NA,NA,NA,NA,NA,NA,NA,95000,91605,91720,92060,92390,93300,94680,95300,98650,106965,112380,123618,125500,134209,136627,129667,129800,129850,131960,130377,131941,136163,165615,179976,182822,182859,159276,158310,163584,158309,166185,169605,156128,170773,175104,164000,163372,170100,160921,162047,158116,158730
Caceres,315000,340716,335000,242775,262197,450000,548637,403066,427249,452884,478699,505984,527235,360753,379728,349148,364438,397593,429400,403636,443594,480000,503000,503000,552359,550000,636517,710000,735756,892348,943577,995076,932083,832292,823804,794858,883259,887323,920179,980953,1024196,1083531,1113134,1073531,1096403,1113131,1125557,1161605,1274041
Corumba,3041364,1978679,1893927,1998288,2098202,2020320,1544232,1620383,1750776,1620280,1580642,1386953,1418523,1433565,1241959,1291638,1592140,1671140,1554720,1520800,1380400,1327929,1595000,1598477,1557650,1519565,1501764,1533114,1571748,1841186,1889553,1957141,1994810,1811254,1935896,1973275,1930475,1700651,1755650,1802976,1761574,1755101,1820000,1887633,1842470,1775028,1775391,1838542,1981843
Coxim,221501,182695,179060,178770,169837,178828,202605,205134,208277,212424,218184,363343,387006,430430,441249,458457,471666,514116,550105,416962,449068,468377,383637,394494,416998,421183,454754,466113,477472,529510,562515,554583,532400,471741,449392,454536,473077,463458,486800,492350,518516,537902,539000,542889,565010,523928,472585,478869,514318
Itiquira,73779,72696,75066,76604,82235,92100,100090,98889,104926,111221,114558,130560,138132,152053,164187,204410,220500,224910,188956,227159,232526,259630,305033,312658,312658,276012,269022,242000,276825,306634,254261,233092,216124,227324,246411,226578,233873,215329,253432,268525,292461,324984,334735,341827,345825,296220,336622,343263,387583
Ladario,22299,10201,9083,11050,13150,11321,17464,17520,17580,17620,17643,11009,12361,12516,13495,15714,10580,12580,12611,11600,5800,5300,16090,16371,16549,16900,17069,17615,17893,17911,17980,18312,11300,10352,10079,11578,11610,9452,8932,8813,10257,9214,10200,10261,9504,7808,9428,8858,9432
Lambari D Oeste,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62281,73656,79326,79488,81914,85790,99073,96000,115024,112419,141636,147503,152205,139965,121704,113456,125421,136214,137228,134034,125852,136430,142010,149114,143711,155106,163754,161266,157282,186920
Miranda,265440,229503,231680,229160,238300,271000,317297,230000,228245,228860,229600,230150,246900,247350,248700,251350,280635,289340,312487,314550,337486,354360,276518,276916,284750,285150,276168,281139,289573,324958,351754,361832,369120,369996,324892,336463,345434,333608,338150,353992,356998,365411,376000,372760,346900,334075,313038,315361,312490
Nossa Senhora Do Livramento,64042,52138,49655,50628,52146,58505,40980,41464,44980,45882,47258,48676,50428,54619,56957,57356,59363,61000,65000,70647,84825,84825,111078,111078,101399,105083,105083,101083,116018,176184,167322,174517,128671,162333,146803,150692,153238,163554,145855,157506,161335,181384,199528,201497,208883,188840,185903,192732,222240
Pocone,320718,337655,338578,375105,397611,300000,356161,388954,407993,435548,452972,227905,232007,232007,243607,250915,232000,236000,250000,250139,270789,270789,270789,261490,277443,293670,290761,290761,346468,384281,417280,403935,385646,374293,347369,369323,394354,399544,410446,432090,446453,477965,505084,516323,515432,518687,531977,526275,549344
Porto Murtinho,446071,422615,434970,435716,439167,441282,446251,450230,450921,452545,454730,513822,516808,520056,521800,525950,608865,630130,674230,687714,550100,566600,534598,553289,542400,552800,597687,612382,618506,678315,698378,702842,706870,672990,655280,821179,696166,706946,724770,727167,724505,691915,698000,691092,706576,644655,636473,664620,629941
Rio Verde De Mato Grosso,186984,173533,174137,178771,182700,191835,258055,238677,242593,248775,252468,329699,347740,379728,384992,386948,422624,460660,492906,517551,557402,562586,485000,488725,481800,463215,478795,494896,510997,588796,606595,614100,607959,551387,557298,548313,565028,522326,517820,524624,557741,595457,605000,622784,617100,579306,561781,565449,587949
Santo Antonio Do Leverger,145996,139926,137686,142733,145500,148020,162972,161419,169490,177963,185081,183786,189300,197095,204191,228265,246526,244530,250000,261932,261937,261937,285812,285812,268390,290830,411000,425000,409191,387621,412535,435424,411175,409452,438777,462649,458011,471703,476909,490032,515738,542667,586963,549536,537652,524842,525760,522351,570434
Sonora,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32250,49135,53557,57306,117324,126358,137351,170000,171811,163105,160231,148979,158292,167605,186566,179087,171529,161521,144854,140719,130680,130310,128515,124726,136963,143440,150653,150000,164127,164888,163430,159893,159437,171015
