House ID,Locality,Number of people living in house,Season,Number of malaria cases,Distance to Ny. darlingi-positive water body (m)
14002,URC,4,2016-1-Rainy,0,356.3010227
14003,URC,6,2016-1-Rainy,0,350.359721
14004,URC,9,2016-1-Rainy,0,260.2363331
14014,URC,4,2016-1-Rainy,0,218.4344512
14015,URC,1,2016-1-Rainy,0,222.3601392
14016,URC,6,2016-1-Rainy,0,222.3743558
14019,URC,8,2016-1-Rainy,1,270.1359832
14021,URC,6,2016-1-Rainy,0,246.8439718
14022,URC,4,2016-1-Rainy,0,212.527379
14023,URC,10,2016-1-Rainy,0,229.6690845
14024,URC,2,2016-1-Rainy,0,238.2479348
14025,URC,8,2016-1-Rainy,0,319.1553361
14026,URC,3,2016-1-Rainy,0,235.7143747
14027,URC,4,2016-1-Rainy,0,220.5902331
14028,URC,2,2016-1-Rainy,0,209.6042657
14029,URC,6,2016-1-Rainy,0,202.9997399
14031,URC,8,2016-1-Rainy,0,175.5206286
14032,URC,4,2016-1-Rainy,0,159.238006
14037,URC,1,2016-1-Rainy,0,195.7125864
14038,URC,9,2016-1-Rainy,0,151.0336262
14043,URC,1,2016-1-Rainy,0,113.3211324
14045,URC,7,2016-1-Rainy,1,109.0702314
14046,URC,8,2016-1-Rainy,0,118.418025
14047,URC,12,2016-1-Rainy,0,127.9768829
14049,URC,2,2016-1-Rainy,0,78.14982305
14050,URC,3,2016-1-Rainy,0,80.16518709
14051,URC,1,2016-1-Rainy,0,55.76961564
14052,URC,6,2016-1-Rainy,0,30.99357733
14053,URC,4,2016-1-Rainy,1,64.36735389
14054,URC,7,2016-1-Rainy,0,57.72621926
14057,URC,1,2016-1-Rainy,0,73.10433664
14059,URC,1,2016-1-Rainy,0,114.4568798
14060,URC,3,2016-1-Rainy,0,128.738965
14062,URC,3,2016-1-Rainy,0,202.1481433
14063,URC,6,2016-1-Rainy,0,265.6343045
14064,URC,3,2016-1-Rainy,0,291.0552993
14065,URC,7,2016-1-Rainy,0,318.2704119
14066,URC,5,2016-1-Rainy,0,335.9671
14067,URC,5,2016-1-Rainy,0,350.1015173
14068,URC,6,2016-1-Rainy,0,374.5630091
14069,URC,8,2016-1-Rainy,0,396.8549165
14070,URC,5,2016-1-Rainy,0,407.7776142
14072,URC,3,2016-1-Rainy,0,428.5267875
14074,URC,9,2016-1-Rainy,0,636.0360113
14075,URC,4,2016-1-Rainy,0,998.4063994
14076,URC,7,2016-1-Rainy,0,1191.61894
14077,URC,1,2016-1-Rainy,0,100.4666429
14078,URC,2,2016-1-Rainy,0,367.0933421
14079,URC,8,2016-1-Rainy,0,49.41179367
14081,URC,6,2016-1-Rainy,0,104.8356723
14082,URC,3,2016-1-Rainy,0,161.5472073
14083,URC,7,2016-1-Rainy,0,218.5232603
14084,URC,8,2016-1-Rainy,1,98.57255416
15001,VIB,1,2016-1-Rainy,0,190.7033156
15002,VIB,5,2016-1-Rainy,1,179.6690408
15003,VIB,5,2016-1-Rainy,0,154.3203252
15004,VIB,5,2016-1-Rainy,0,147.5084796
15005,VIB,6,2016-1-Rainy,1,193.3335
15008,VIB,3,2016-1-Rainy,2,274.7970031
15009,VIB,1,2016-1-Rainy,0,285.7420936
15010,VIB,6,2016-1-Rainy,1,320.7493088
15011,VIB,5,2016-1-Rainy,1,313.7087786
15013,VIB,5,2016-1-Rainy,2,358.1817278
15015,VIB,3,2016-1-Rainy,0,313.2341587
15016,VIB,3,2016-1-Rainy,0,289.4743199
15018,VIB,5,2016-1-Rainy,1,250.8834902
15019,VIB,1,2016-1-Rainy,0,226.1022028
15021,VIB,5,2016-1-Rainy,0,325.9435597
31001,LIB,7,2016-1-Rainy,5,2831.978573
31002,LIB,4,2016-1-Rainy,1,2751.396857
31007,LIB,8,2016-1-Rainy,2,1719.646638
31008,LIB,4,2016-1-Rainy,0,1542.431295
31009,LIB,7,2016-1-Rainy,4,2876.304279
31010,LIB,2,2016-1-Rainy,0,1478.420904
31011,LIB,4,2016-1-Rainy,0,1175.146497
31012,LIB,2,2016-1-Rainy,1,910.8386484
31013,LIB,4,2016-1-Rainy,1,859.0018691
31014,LIB,5,2016-1-Rainy,4,783.9652372
31015,LIB,5,2016-1-Rainy,0,744.7315608
31016,LIB,5,2016-1-Rainy,4,717.413249
31017,LIB,3,2016-1-Rainy,1,437.2103176
31018,LIB,3,2016-1-Rainy,0,384.4169313
31020,LIB,7,2016-1-Rainy,0,372.2120825
31022,LIB,7,2016-1-Rainy,1,721.1752609
31023,LIB,6,2016-1-Rainy,0,1009.793073
31024,LIB,6,2016-1-Rainy,1,264.3210307
31025,LIB,1,2016-1-Rainy,2,113.4677639
31026,LIB,4,2016-1-Rainy,3,132.3672134
31027,LIB,5,2016-1-Rainy,3,119.0781228
31030,LIB,,2016-1-Rainy,3,227.17913
31031,LIB,7,2016-1-Rainy,4,109.6169802
31032,LIB,,2016-1-Rainy,2,54.48834715
31033,LIB,3,2016-1-Rainy,3,66.75700486
31037,LIB,4,2016-1-Rainy,2,155.9064554
31038,LIB,1,2016-1-Rainy,0,88.44583559
31039,LIB,6,2016-1-Rainy,1,85.2006755
31040,LIB,3,2016-1-Rainy,0,57.21103112
31042,LIB,7,2016-1-Rainy,0,32.18745231
31043,LIB,7,2016-1-Rainy,0,57.02333801
31045,LIB,2,2016-1-Rainy,0,200.4526884
31046,LIB,1,2016-1-Rainy,0,285.3068668
31047,LIB,4,2016-1-Rainy,2,303.1597547
31048,LIB,2,2016-1-Rainy,2,187.4732071
31050,LIB,9,2016-1-Rainy,2,222.499611
