Gene name,Gene Comment (from UniProtKB),p-value from z-test logistic regression for association with the clinical status,Correlation with Clinical Status,Statistical significant of p-value (<0.05),Clinical Isolates Absence Count,Clinical Isolates Presence Count,Environmental isolates Absence count,Environmental isolates Presence Count,Total Number of Clinical Isolates,Total Number of Environemntal isolates,Genomic Context for Clinical Isolates ,Genomic Context for Environmental Isolates
mrkA,type 3 fimbrial protein mrkA precursor,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkB,fimbrial chaperone protein mrkB precursor,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkC,fimbrial biogenesis outer membrane usher protein mrkC precursor,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkD,fimbrial adhesin protein precursor,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkF,fimbriae stability-associated protein,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkH,Mrk regulatory protein,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkI,Mrk regulatory protein,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
mrkJ,Mrk regulatory protein,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
wzi,Capsul,0.827227846,Negative,Nonsignificant,1,47,0,29,48,29,Chromosome,Chromosome
fyuA,pesticin/yersiniabactin receptor protein ,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome (*),Chromosome and Plasmid 
irp1, yersiniabactin biosynthetic protein,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
irp2, yersiniabactin biosynthetic protein,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome (*),Chromosome and Plasmid 
kfuA,klebsiella feri uptake system,0.933672308,Positive,Nonsignificant,31,17,19,10,48,29,Chromosome,Chromosome
kfuB,klebsiella feri uptake system,0.933672308,Positive,Nonsignificant,31,17,19,10,48,29,Chromosome,Chromosome
kfuC,klebsiella feri uptake system,0.933672308,Positive,Nonsignificant,31,17,19,10,48,29,Chromosome,Chromosome
ybtA, AraC type regulator,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtE,yersiniabactin siderophore biosynthetic protein,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtP,lipoprotein inner membrane ABC-transporter,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtQ,yersiniabactin ABC transporter,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtS,salicylate synthetase ,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtT,yersiniabactin thioesterase,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome (*),Chromosome and Plasmid 
ybtU,yersiniabactin biosynthetic protein YbtU,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome and Plasmid 
ybtX,major facilitator transporter,0.000649874,Positive,Significant,23,25,27,2,48,29,Chromosome,Chromosome 
iucA,siderophore biosynthesis protein,0.605047978,Positive,Nonsignificant,43,5,27,2,48,29,Plasmid ,Chromosome  (**)
iucD,lysine:N6-hydroxylase,0.605047978,Positive,Nonsignificant,43,5,27,2,48,29,Plasmid ,Chromosome  (**)
KP1,ATP binding ,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allA,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allB,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allC,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allD,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allR,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
allS,Allantoinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
arcC,carbamate kinase activity ,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
fdrA,cofactor binding,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
gcl,metal ion binding ,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
glxK,Glycerate kinase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
glxR,2-hydroxy-3-oxopropionate reductase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
hyi,Hydroxypyruvate isomerase,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
ybbW,allantoin permease,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
ybbY,transporter activity,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
ylbE,Oxidoreductase ylbE,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
