Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
MRE,C,6,43.12467,-84.34986,BOLE,1,4.5,1,JL,,AL,,,0,NG,10.22.15,11.11.15,JW,32,6.6,
MRE,C,6,43.12467,-84.34986,BOLE,1,,2,JL,,AL,,,0,NG,10.22.15,11.11.15,JW,,,
MRE,C,6,43.12467,-84.34986,BOLE,1,,4,JL,,AL,,,0,NG,10.22.15,11.11.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,11,L1,,AL,,,0,NG,10.22.15,11.5.15,JW,,,
LP,C,38,42.69391,-84.38171,BOLE,1,4.1,1,L1,,AL,,,0,NG,11.20.15,12.2.15,JW,30,4.5,
LP,C,38,42.69391,-84.38171,BOLE,1,,2,L1,,AL,,,0,NG,11.20.15,12.2.15,JW,,,
CP,R,49,42.73039,-84.42642,BOLE,1,4.7,1,L1,,AL,,,0,NG,1.19.16,1.25.16,AA,20,5.4,
CP,R,49,42.73039,-84.42642,BOLE,1,,2,L1,,AL,,,0,NG,1.19.16,1.25.16,AA,,,
CP,R,49,42.73039,-84.42642,BOLE,1,,3,L1,,AL,,,0,NG,1.19.16,1.25.16,AA,,,posterior damaged
BF,R,72,42.58771,-84.59491,BOLE,1,4.4,1,L1,,AL,,,0,NG,2.18.16,2.22.16,JW,27,5.5,Larva slightly damaged by blade.
BF,R,72,42.58771,-84.59491,BOLE,2,,1,L1,,AL,,,0,NG,2.18.16,2.23.16,JW,,4.7,
BF,R,72,42.58771,-84.59491,BOLE,2,,3,L1,,AL,,,0,NG,2.18.16,2.23.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,3.6,1,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,21,4.4,
BF,R,78,42.58847,-84.59554,BOLE,1,,2,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,4,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,5,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,7,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,9,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,10,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,12,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,1,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,3.7,
BF,R,78,42.58847,-84.59554,BOLE,2,,2,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,3,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,5,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,6,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,8,L1,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,C,63,42.58624,-84.59822,BOLE,1,4.4,1,L1,,AL,,,0,NG,2.18.16,3.2.16,AA,28,5.4,
RL,R,82,42.81321,-84.34838,BOLE,1,4.1,1,L1,,AL,,,0,NG,3.3.16,3.16.16,JW,13,4.8,
RL,R,86,42.81291,-84.34827,BOLE,3,,1,L1,,AL,,,0,NG,3.3.16,3.22.16,JW,,3.4,
MRE,C,7,43.12437,-84.35017,BOLE,1,,2,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,,3,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,,4,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,Back end cut off
MRE,C,7,43.12437,-84.35017,BOLE,1,,5,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,,7,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,Posterior end cut off
MRE,C,7,43.12437,-84.35017,BOLE,1,,9,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,,10,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,Damaged by blade
MRE,C,7,43.12437,-84.35017,BOLE,1,,11,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,1,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,3.1,
MRE,C,7,43.12437,-84.35017,BOLE,2,,2,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,Posterior end destroyed
MRE,C,7,43.12437,-84.35017,BOLE,2,,3,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,4,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,5,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,6,L2,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,10,L2,,AL,,,0,NG,10.22.15,11.5.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,3,,1,L2,,AL,,,0,NG,10.22.15,11.5.15,JW,,2.7,Posterior end destroyed.
MRE,C,7,43.12437,-84.35017,BOLE,3,,2,L2,,AL,,,0,NG,10.22.15,11.5.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,4,,1,L2,,AL,,,0,NG,10.22.15,11.9.15,JW,,1.9,
MRE,C,10,43.12310,-84.34963,BOLE,1,4.9,1,L2,,AL,,,0,NG,10.22.15,11.3.15,JW,13,6.0,
MRE,C,10,43.12310,-84.34963,BOLE,1,,2,L2,,AL,,,0,NG,10.22.15,11.3.15,JW,,,
CP,R,47,42.73026,-84.42578,BOLE,1,3.5,1,L2,,AL,,,0,NG,1.19.16,2.2.16,JW,8,4.3,
CP,R,47,42.73026,-84.42578,BOLE,2,,3,L2,,AL,,,0,NG,1.19.16,2.2.16,JW,,,
CP,R,49,42.73039,-84.42642,BOLE,3,,1,L2,,AL,,,0,NG,1.19.16,1.25.16,AA,,4.1,posterior gone
CP,C,57,42.73951,-84.41752,BOLE,3,,1,L2,,AL,,,0,NG,1.19.16,2.8.16,AA,,3.0,
BF,R,78,42.58847,-84.59554,BOLE,1,,6,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,1,,8,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,posterior end damaged
BF,R,78,42.58847,-84.59554,BOLE,1,,11,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,4,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,posterior end destroyed
BF,R,78,42.58847,-84.59554,BOLE,2,,7,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,9,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,10,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,R,78,42.58847,-84.59554,BOLE,2,,11,L2,,AL,,,0,NG,2.18.16,2.24.16,JW,,,
BF,C,63,42.58624,-84.59822,BOLE,1,,2,L2,,AL,,,0,NG,2.18.16,3.2.16,AA,,,"dropped lid on larva, partially destroyed"
BF,C,63,42.58624,-84.59822,BOLE,2,,2,L2,,AL,,,0,NG,2.18.16,3.2.16,AA,,,
BF,C,63,42.58624,-84.59822,BOLE,2,,3,L2,,AL,,,0,NG,2.18.16,3.2.16,AA,,,
BF,C,63,42.58624,-84.59822,BOLE,2,,4,L2,,AL,,,0,NG,2.18.16,3.2.16,AA,,,
RL,C,93,42.81889,-84.33806,BOLE,1,4.4,1,L2,,AL,,,0,NG,3.3.16,3.24.16,AA,22,4.7,
RL,C,94,42.81889,-84.33806,BOLE,1,,3,L2,,AL,,,0,NG,3.3.16,3.3.16,JW,,,
RL,C,94,42.81889,-84.33806,BOLE,1,,4,L2,,AL,,,0,NG,3.3.16,3.3.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,1,L2,,AL,,,0,NG,3.3.16,3.16.16,JW,,3.7,
RL,R,84,42.81278,-84.34833,BOLE,2,,1,L2,,AL,,,0,NG,3.3.16,3.24.16,JW,,2.5,
RL,R,86,42.81291,-84.34827,BOLE,1,3.8,1,L2,,AL,,,0,NG,3.3.16,3.22.16,JW,15,4.3,
RL,R,86,42.81291,-84.34827,BOLE,1,,2,L2,,AL,,,0,NG,3.3.16,3.22.16,JW,,,
RL,R,86,42.81291,-84.34827,BOLE,1,,3,L2,,AL,,,0,NG,3.3.16,3.22.16,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,3.0,1,L3,,AL,,,0,NG,10.22.15,11.4.15,JW,29,3.8,
MRE,C,7,43.12437,-84.35017,BOLE,1,,6,L3,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,7,L3,,AL,,,0,NG,10.22.15,11.4.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,2,,9,L3,,AL,,,0,NG,10.22.15,11.5.15,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,3,,3,L3,,AL,,,0,NG,10.22.15,11.5.15,JW,,,
CP,R,47,42.73026,-84.42578,BOLE,2,,2,L3,,AL,,,0,NG,1.19.16,2.2.16,JW,,,
RL,C,93,42.81889,-84.33806,BOLE,3,,1,L3,,AL,,,0,NG,3.3.16,3.24.16,AA,,3.6,"partially destroyed, is a small L3"
RL,C,92,42.81889,-84.33806,BOLE,4,,1,L3,,AL,,,0,NG,3.3.16,3.15.16,JW,,3.1,small L3
RL,C,92,42.81889,-84.33806,BOLE,4,,2,L3,,AL,,,0,NG,3.3.16,3.15.16,JW,,,small L3
RL,C,94,42.81889,-84.33806,BOLE,1,3.5,1,L3,,AL,,,0,NG,3.3.16,3.3.16,JW,33,4.2,small L3
CP,C,52,42.73984,-84.41756,BOLE,2,,2,L1/L2,,D,,,,NG,1.19.16,1.20.16,AA,,,Tree kill. 
GSW,R,104,43.23371,-84.44673,BOLE,2,,1,L1/L2,,D,,,,NG,3.31.16,3.31.16,AA,,3.1,tree kill
GSW,C,116,43.20727,-84.44719,BOLE,2,,1,L1/L2,,D,,,,NG,3.31.16,4.11.16,AA,,4.2,tree kill
LP,R,28,42.69663,-84.37453,BOLE,1,2.9,1,L2,,D,,,,NG,11.20.15,11.24.15,AA,19,3.5,Tree kill. 
CP,R,47,42.73026,-84.42578,BOLE,2,,1,L2,,D,,,,NG,1.19.16,2.2.16,JW,,3.3,EAB egg found just above gallery.  Grey color.  Slightly grown over.  No sign of pars.
BF,C,63,42.58624,-84.59822,BOLE,1,,3,L2,,LOST,,,,NG,2.18.16,3.2.16,AA,,,
BF,R,72,42.58771,-84.59491,BOLE,2,,2,L2,,PARS,TET,LARVA,8,NG,2.18.16,2.23.16,JW,,,Gallery discolored brown.  EAB head capsule found.
MRE,C,7,43.12437,-84.35017,BOLE,1,,8,L3,,PARS,TET,LARVA,14,NG,10.22.15,11.4.15,JW,,,
LP,R,21,42.69693,-84.37550,BOLE,1,4.2,1,L3,,PARS,TET,LARVA,7,NG,11.20.15,12.1.15,JW,22,4.9,Tet larvae found inside EAB.  Posterior end damaged during removal. 
MRE,C,7,43.12437,-84.35017,BOLE,1,,14,L3/L4,,PARS,TET,AD/X,,NG,10.22.15,11.4.15,JW,,,Dried up tet skins recovered.
MRE,C,7,43.12437,-84.35017,BOLE,1,,13,L4,,PARS,TET,AD/X,,NG,10.22.15,11.4.15,JW,,,Dried up tet skins found. EAB urogomphi recovered
MRE,C,7,43.12437,-84.35017,BOLE,1,,15,L4,,PARS,TET,AD/X,,NG,10.22.15,11.4.15,JW,,,Dried up tet skins and EAB head cap recovered.
MRE,C,6,43.12467,-84.34986,BOLE,1,,3,L4,,PARS,TET,LARVA,46,NG,10.22.15,11.11.15,JW,,,
MRE,C,6,43.12467,-84.34986,BOLE,1,,5,L4,,PARS,ATAN,COCOON,1,NG,10.22.15,11.11.15,JW,,,Damaged by blade
MRE,C,6,43.12467,-84.34986,BOLE,2,,1,L4,,PARS,TET,13 Larv ~40Adult,53,NG,10.22.15,11.12.15,JW,,4.4,
LP,R,21,42.69693,-84.37550,BOLE,2,,1,L4,,PARS,TET,LARVA,22,NG,11.20.15,12.1.15,JW,,4.2,Tet larvae found inside EAB. 
CP,C,52,42.73984,-84.41756,BOLE,3,,1,L4,,PARS,TET,LARVA,57,NG,1.19.16,1.20.16,AA,,2.8,
RL,R,82,42.81321,-84.34838,BOLE,1,,7,L3/L4,,PARS,TET,AD/X,,NG,3.3.16,3.16.16,JW,,,tet exit hole
RL,R,82,42.81321,-84.34838,BOLE,1,,10,L3/L4,,PARS,TET,AD/X,,NG,3.3.16,3.16.16,JW,,,tet exit hole
RL,R,82,42.81321,-84.34838,BOLE,1,,11,L3/L4,,PARS,TET,AD/X,,NG,3.3.16,3.16.16,JW,,,tet exit hole
RL,R,82,42.81321,-84.34838,BOLE,2,,6,L3/L4,,PARS,TET,AD/X,,NG,3.3.16,3.16.16,JW,,,tet exit hole
GSW,C,117,43.20728,-84.44720,BOLE,1,,2,L3/L4,,WP,,,,NG,3.31.16,4.13.16,AA,,,
MRE,R,19,43.13908,-84.54356,BOLE,1,4.0,1,A/X,,EX,,,,OG,10.22.15,11.19.15,JW,28,4.9,Very calloused
BF,R,72,42.58771,-84.59491,BOLE,1,,2,A/X,,EX,,,,OG,2.18.16,2.22.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,3.8,1,A/X,,EX,,,,OG,2.18.16,2.23.16,JW,25,4.9,
BF,R,73,42.58775,-84.59482,BOLE,1,,2,A/X,,EX,,,,OG,2.18.16,2.23.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,1,,4,A/X,,EX,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,2,,2,A/X,,EX,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,2,,4,A/X,,EX,,,,OG,2.18.16,2.25.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,1,,5,A/X,,EX,,,,OG,2.18.16,3.1.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,3,A/X,,EX,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,81,42.81314,-84.34828,BOLE,1,,4,A/X,,EX,,,,OG,3.3.16,3.24.16,JW,,,
RL,R,81,42.81314,-84.34828,BOLE,1,,5,A/X,,EX,,,,OG,3.3.16,3.24.16,JW,,,
GSW,C,120,43.20695,-84.44724,BOLE,2,,2,A/X,,EX,,,,OG,3.31.16,4.11.16,JW,,,
MRE,C,7,43.12437,-84.35017,BOLE,1,,12,,,UNK,,,,OG,10.22.15,11.4.15,JW,,,Calloused edges. No evidence of tets
MRE,C,7,43.12437,-84.35017,BOLE,2,,8,,,UNK,,,,OG,10.22.15,11.4.15,JW,,,Partial EAB urogomphi recovered. No evidence of tets.
MRE,C,7,43.12437,-84.35017,BOLE,2,,12,,,UNK,,,,OG,10.22.15,11.5.15,JW,,,"Calloused edges. No signs of PARS, WP, or EX"
MRE,C,7,43.12437,-84.35017,BOLE,2,,13,,,UNK,,,,OG,10.22.15,11.5.15,JW,,,Calloused edges. EAB head cap found. No signs of tets.
MRE,C,7,43.12437,-84.35017,BOLE,3,,4,,,UNK,,,,OG,10.22.15,11.5.15,JW,,,"Gallery connected to sample section 2. No signs of PARS, WP, or EX. Thick calluses."
MRE,C,7,43.12437,-84.35017,BOLE,3,,5,,,UNK,,,,OG,10.22.15,11.5.15,JW,,,"No signs of PARS, WP, or EX"
MRE,C,6,43.12467,-84.34986,BOLE,1,,6,,,UNK,,,,OG,10.22.15,11.11.15,JW,,,"No evidence of PARS, WP, or EX"
MRE,C,6,43.12467,-84.34986,BOLE,1,,7,,,UNK,,,,OG,10.22.15,11.11.15,JW,,,"No evidence of PARS, WP, or EX"
MRE,C,6,43.12467,-84.34986,BOLE,1,,8,,,UNK,,,,OG,10.22.15,11.11.15,JW,,,Small holes; Possible tet emergence
MRE,C,6,43.12467,-84.34986,BOLE,1,,9,,,UNK,,,,OG,10.22.15,11.11.15,JW,,,"No evidence of PARS, WP, or EX"
MRE,C,6,43.12467,-84.34986,BOLE,1,,10,,,UNK,,,,OG,10.22.15,11.11.15,JW,,,Large hole; possibly EX or WP
MRE,C,6,43.12467,-84.34986,BOLE,5,,1,,,UNK,,,,OG,10.22.15,11.12.15,JW,,2.9,"No evidence of PARS, WP, or EX"
MRE,R,13,43.13886,-84.54381,BOLE,2,,1,,,UNK,,,,OG,10.22.15,11.18.15,JW,,4.1,"No signs of PARS, WP, or EX. Calloused edges."
MRE,R,17,43.13896,-84.54374,BOLE,1,4.2,1,,,UNK,,,,OG,10.22.15,11.18.15,JW,34,4.6,Calloused. Gallery filled with ants.
LP,R,21,42.69693,-84.37550,BOLE,1,,2,,,UNK,,,,OG,11.20.15,12.1.15,JW,,,"Calloused edges. No signs of PARS, WP, or EX"
LP,R,21,42.69693,-84.37550,BOLE,1,,3,,,UNK,,,,OG,11.20.15,12.1.15,JW,,,Very calloused
LP,R,21,42.69693,-84.37550,BOLE,2,,2,,,UNK,,,,OG,11.20.15,12.1.15,JW,,,"Calloused edges. No signs of PARS, WP, or EX"
LP,R,21,42.69693,-84.37550,BOLE,3,,1,,,UNK,,,,OG,11.20.15,12.1.15,JW,,3.4,"Calloused edges. No signs of PARS, WP, or EX"
MRE,R,18,43.13906,-84.54360,BOLE,1,4.4,1,,,UNK,,,,OG,10.22.15,11.6.15,AA,36,4.8,
LP,R,30,42.69682,-84.37490,BOLE,1,3.1,1,,,UNK,,,,OG,11.20.15,11.23.15,AA,23,3.4,
LP,R,28,42.69663,-84.37453,BOLE,1,,2,,,UNK,,,,OG,11.20.15,11.24.15,AA,,,
LP,R,28,42.69663,-84.37453,BOLE,3,,1,,,UNK,,,,OG,11.20.15,11.30.15,AA,,2.3,
CP,C,59,42.73953,-84.41787,BOLE,1,5.0,1,,,UNK,,,,OG,1.19.16,1.25.16,JW,22,5.8,very calloused edges
CP,C,59,42.73953,-84.41787,BOLE,2,,1,,,UNK,,,,OG,1.19.16,1.25.16,JW,,4.9,
CP,C,55,42.73961,-84.41766,BOLE,1,3.6,1,,,UNK,,,,OG,1.19.16,1.26.16,JW,29,4.0,
CP,C,55,42.73961,-84.41766,BOLE,2,,1,,,UNK,,,,OG,1.19.16,1.27.16,JW,,3.5,calloused over
CP,C,55,42.73961,-84.41766,BOLE,2,,2,,,UNK,,,,OG,1.19.16,1.27.16,JW,,,
CP,C,60,42.73961,-84.41798,BOLE,1,4.7,1,,,UNK,,,,OG,1.19.16,2.1.16,JW,22,5.4,
CP,C,60,42.73961,-84.41798,BOLE,1,,2,,,UNK,,,,OG,1.19.16,2.1.16,JW,,,calloused
CP,C,60,42.73961,-84.41798,BOLE,1,,3,,,UNK,,,,OG,1.19.16,2.1.16,JW,,,calloused
CP,C,60,42.73961,-84.41798,BOLE,2,,1,,,UNK,,,,OG,1.19.16,2.1.16,JW,,4.8,calloused
CP,C,51,42.73983,-84.41768,BOLE,1,2.5,1,,,UNK,,,,OG,1.19.16,1.21.16,AA,26,3.8,
LP,C,36,42.69400,-84.38200,BOLE,1,4.8,1,,,UNK,,,,OG,11.20.15,12.9.15,JW,30,6.0,"no evidence of WP, EX or PARS."
LP,C,36,42.69400,-84.38200,BOLE,1,,2,,,UNK,,,,OG,11.20.15,12.9.15,JW,,,very calloused over
LP,C,36,42.69400,-84.38200,BOLE,2,,1,,,UNK,,,,OG,11.20.15,12.9.15,JW,,4.4,"very calloused.  No evidence of WP, EX or PARS."
CP,C,52,42.73984,-84.41756,BOLE,1,4.5,1,,,UNK,,,,OG,1.19.16,1.20.16,AA,28,4.4,
CP,C,52,42.73984,-84.41756,BOLE,2,,1,,,UNK,,,,OG,1.19.16,1.20.16,AA,,3.8,
CP,C,57,42.73951,-84.41752,BOLE,1,3.5,1,,,UNK,,,,OG,1.19.16,2.8.16,AA,18,4.1,
BF,R,72,42.58771,-84.59491,BOLE,2,,4,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,72,42.58771,-84.59491,BOLE,2,,5,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,71,42.58745,-84.59744,BOLE,1,2.9,1,,,UNK,,,,OG,2.18.16,2.22.16,AA,21,4.5,
BF,R,71,42.58745,-84.59744,BOLE,1,,2,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,3,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,4,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,5,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,6,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,7,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,10,,,UNK,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,3,,1,,,UNK,,,,OG,2.18.16,2.22.16,AA,,1.9,
BF,C,62,42.58618,-84.59810,BOLE,1,2.6,1,,,UNK,,,,OG,2.18.16,2.25.16,AA,16,3.1,
BF,R,73,42.58775,-84.59482,BOLE,1,,3,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,Small hole at end of gallery.  Possibly exit hole.
BF,R,73,42.58775,-84.59482,BOLE,1,,4,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,5,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,6,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,7,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,8,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,9,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,1,,10,,,UNK,,,,OG,2.18.16,2.23.16,JW,,,
BF,R,73,42.58775,-84.59482,BOLE,2,,1,,,UNK,,,,OG,2.18.16,2.23.16,JW,,3.2,
BF,R,73,42.58775,-84.59482,BOLE,3,,1,,,UNK,,,,OG,2.18.16,2.23.16,JW,,2.6,0.74 meter long
BF,R,78,42.58847,-84.59554,BOLE,1,,3,,,UNK,,,,OG,2.18.16,2.24.16,JW,,,calloused over
BF,C,65,42.58612,-84.59775,BOLE,1,4.4,1,,,UNK,,,,OG,2.18.16,2.25.16,JW,26,5.6,
BF,C,65,42.58612,-84.59775,BOLE,1,,3,,,UNK,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,1,,5,,,UNK,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,2,,1,,,UNK,,,,OG,2.18.16,2.25.16,JW,,4.5,
BF,C,65,42.58612,-84.59775,BOLE,2,,3,,,UNK,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,2,,5,,,UNK,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,65,42.58612,-84.59775,BOLE,2,,6,,,UNK,,,,OG,2.18.16,2.25.16,JW,,,
BF,C,61,42.58608,-84.59804,BOLE,1,3.0,1,,,UNK,,,,OG,2.18.16,3.2.16,JW,19,3.9,
BF,C,64,42.58618,-84.59785,BOLE,2,,1,,,UNK,,,,OG,2.18.16,3.3.16,JW,,3.1,
BF,R,79,42.58856,-84.59542,BOLE,1,4.6,1,,,UNK,,,,OG,2.18.16,3.1.16,JW,25,7.0,
BF,R,79,42.58856,-84.59542,BOLE,1,,2,,,UNK,,,,OG,2.18.16,3.1.16,JW,,,gallery continues into meter 2
BF,R,79,42.58856,-84.59542,BOLE,1,,3,,,UNK,,,,OG,2.18.16,3.1.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,1,,4,,,UNK,,,,OG,2.18.16,3.1.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,1,,6,,,UNK,,,,OG,2.18.16,3.1.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,1,,7,,,UNK,,,,OG,2.18.16,3.1.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,2,,1,,,UNK,,,,OG,2.18.16,3.2.16,JW,,3.9,
BF,C,63,42.58624,-84.59822,BOLE,2,,1,,,UNK,,,,OG,2.18.16,3.2.16,AA,,4.3,
RL,C,93,42.81889,-84.33806,BOLE,2,,1,,,UNK,,,,OG,3.3.16,3.24.16,AA,,4.2,
RL,C,94,42.81889,-84.33806,BOLE,1,,2,,,UNK,,,,OG,3.3.16,3.3.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,4,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,5,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,6,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,8,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,1,,9,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,2,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,3,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,4,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,5,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,2,,7,,,UNK,,,,OG,3.3.16,3.16.16,JW,,,
RL,R,82,42.81321,-84.34838,BOLE,3,,1,,,UNK,,,,OG,3.3.16,3.16.16,JW,,2.9,
RL,R,81,42.81314,-84.34828,BOLE,1,,7,,,UNK,,,,OG,3.3.16,3.24.16,JW,,,
