Soil,BC,Replicate,Jar,Treatment,IncubationDay,CO2dry_adj,Temp_degC,ElapsedTime_s,ElapsedTime_hr,Respiration_molCO2,CumResp_molCO2,CumResp_mgCO2,Respiration_mg_C_per_hr,d13C,d13C_gapfilled,BC_fraction,BC_Resp_molCO2,BC_CumResp_molCO2,BC_CumResp_mgC_per_gBC,Soil_CumResp_mgC_per_gSoil,Oven_dry_soil_mass,GWC,NH4N,NO3N,DIN,DeltaDIN
Chehalis,350,1,Che-350-1,Chehalis.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.256,0.427248127,5.960592037,5.07917098,11.03976302,NA
Chehalis,350,1,Che-350-1,Chehalis.350,1,5414.726062,24.3,64636,17.95444444,0.00587227,0.00587227,70.46724498,0.025269745,36.85843079,36.85843079,0.707971122,0.004157398,0.004157398,33.25918297,0.279979191,66.65533333,0.420356461,5.796088038,11.09204182,16.88812986,5.848366842
Chehalis,350,1,Che-350-1,Chehalis.350,2,6440.744449,24.6,78948,21.93,0.006984987,0.012857258,154.2870932,0.024606759,30.45528708,30.45528708,0.642726885,0.004489439,0.008646837,69.17469626,0.687415631,68.51633333,0.419753927,4.099856208,10.11804981,14.21790602,3.178142999
Chehalis,350,1,Che-350-1,Chehalis.350,3,3776.780639,25.15,76560,21.26666667,0.004095919,0.016953176,203.4381165,0.014876719,15.54936068,15.54936068,0.458803784,0.001879223,0.01052606,84.20847989,1.049325124,68.36133333,0.422973026,2.527803572,10.90395196,13.43175553,2.391992511
Chehalis,350,1,Che-350-1,Chehalis.350,4,2787.460046,25.2,80430,22.34166667,0.003023,0.019976177,239.7141215,0.010451325,6.230296129,6.230296129,0.356825016,0.001078682,0.011604742,92.83793728,1.366764838,68.33333333,0.424141463,3.770277281,12.6436562,16.41393348,5.374170463
Chehalis,350,1,Che-350-1,Chehalis.350,7,5276.091709,25.06,260098,72.24944444,0.005721921,0.025698098,308.377179,0.006117507,-3.07154311,-3.07154311,0.262589605,0.001502517,0.013107259,104.858074,2.055647183,68.30733333,0.421858073,2.287797549,21.08887485,23.3766724,12.33690938
Chehalis,350,1,Che-350-1,Chehalis.350,14,10079.06977,24.61,605893,168.3036111,0.010930751,0.036628849,439.546193,0.005017446,-9.863315964,-9.863315964,0.19206096,0.002099371,0.01520663,121.6530386,3.49750524,68.79333333,0.417206125,2.998203528,41.44543661,44.44364014,33.40387712
Chehalis,350,1,Che-350-1,Chehalis.350,21,9444.395964,24.7,606030,168.3416667,0.010242447,0.046871297,562.455562,0.004700309,-13.85143678,-13.85143678,0.148832628,0.00152441,0.01673104,133.8483215,4.920858229,68.69533333,0.417917762,2.09365957,34.29583944,36.38949901,25.349736
Chehalis,350,1,Che-350-1,Chehalis.350,32,10953.33333,26,950912,264.1422222,0.009496733,0.05636803,676.4163613,0.003472816,NA,-16.30728087,0.122375957,0.001162172,0.017893212,143.145696,6.281602956,NA,NA,NA,NA,NA,NA
Chehalis,350,1,Che-350-1,Chehalis.350,42,9744.489383,25.4,859481,238.7447222,0.010567899,0.066935929,803.2311461,0.003418829,-18.43591009,-18.43591009,0.099521074,0.001051729,0.018944941,151.5595251,7.835263382,67.88233333,0.433146572,1.61429748,44.67560205,46.28989953,35.25013651
Chehalis,350,1,Che-350-1,Chehalis.350,57,13059.40408,25.6,1302128,361.7022222,0.014162924,0.081098853,973.1862308,0.003024113,NA,-18.91373004,0.094173265,0.001333769,0.020278709,162.2296752,9.929819293,NA,NA,NA,NA,NA,NA
Chehalis,350,1,Che-350-1,Chehalis.350,73,11794.85927,24.8,1380498,383.4716667,0.012791525,0.093890377,1126.684529,0.002576856,NA,-20.03247159,0.081656284,0.001044508,0.021323218,170.5857422,11.84769954,NA,NA,NA,NA,NA,NA
Chehalis,350,1,Che-350-1,Chehalis.350,101,20771.76416,26,2407107,668.6408333,0.022526978,0.116417356,1397.008268,0.00260168,-21.40292999,-21.40292999,0.066330784,0.001494232,0.02281745,182.5395992,15.28161727,53.51633333,0.508069188,1.832850048,86.51908207,88.35193212,77.3121691
Chehalis,350,2,Che-350-2,Chehalis.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.815,0.42860724,5.982107878,6.333948549,12.31605643,NA
Chehalis,350,2,Che-350-2,Chehalis.350,1,5648.74552,24.3,64797,17.99916667,0.006126065,0.006126065,73.51277419,0.026296379,36.50850508,36.50850508,0.703686882,0.004310831,0.004310831,34.48664993,0.296364616,67.67933333,0.417527753,4.853252798,8.500036728,13.35328953,1.0372331
Chehalis,350,2,Che-350-2,Chehalis.350,2,5652.845591,24.6,79106,21.97388889,0.006130511,0.012256576,147.0789067,0.021553469,27.77794285,27.77794285,0.611111181,0.003746424,0.008057255,64.45804068,0.685603343,68.12633333,0.433165834,4.928752497,6.981099489,11.90985199,-0.406204441
Chehalis,350,2,Che-350-2,Chehalis.350,3,3663.78262,25.15,76719,21.31083333,0.003973372,0.016229948,194.7593737,0.014401711,11.69583285,11.69583285,0.412624482,0.001639511,0.009696766,77.57412601,1.066641969,68.34033333,0.424141917,2.4972974,11.3825733,13.8798707,1.563814268
Chehalis,350,2,Che-350-2,Chehalis.350,4,2874.041096,25.2,80570,22.38055556,0.003116898,0.019346845,232.1621446,0.010757228,3.449189509,3.449189509,0.323992268,0.001009851,0.010706616,85.65293172,1.410649619,68.28033333,0.425393354,3.486214653,8.596469373,12.08268403,-0.233372401
Chehalis,350,2,Che-350-2,Chehalis.350,7,5443.103172,25.06,260250,72.29166667,0.005903045,0.025249891,302.9986892,0.006307467,-3.327518889,-3.327518889,0.259630169,0.001532609,0.012239225,97.91380108,2.124190308,68.53233333,0.420429286,1.990484461,21.57160666,23.56209112,11.24603469
Chehalis,350,2,Che-350-2,Chehalis.350,14,9967.807309,24.61,606070,168.3527778,0.010810087,0.036059978,432.7197336,0.004960609,-10.10422729,-10.10422729,0.189302977,0.002046382,0.014285607,114.2848543,3.554999347,68.84233333,0.413132423,2.252971126,21.42661364,23.67958476,11.36352834
Chehalis,350,2,Che-350-2,Chehalis.350,21,9389.599127,24.7,606235,168.3986111,0.01018302,0.046242998,554.9159766,0.004671458,-14.08697676,-14.08697676,0.146143807,0.001488185,0.015773792,126.1903371,4.97456423,68.37533333,0.424919318,2.639469468,40.97897943,43.6184489,31.30239247
Chehalis,350,2,Che-350-2,Chehalis.350,32,13166.66667,26,950840,264.1222222,0.009689331,0.055932329,671.1879503,0.004174882,NA,-16.83519606,0.116360327,0.001127454,0.016901246,135.2099671,6.372421765,NA,NA,NA,NA,NA,NA
Chehalis,350,2,Che-350-2,Chehalis.350,42,11735.04533,25.4,859620,238.7833333,0.012726657,0.068658986,823.9078302,0.004116544,-19.21724465,-19.21724465,0.090631544,0.001153437,0.018054682,144.4374594,8.261927091,68.05533333,0.431428348,1.944034623,42.77915653,44.72319116,32.40713473
Chehalis,350,2,Che-350-2,Chehalis.350,57,15279.37782,25.6,1302055,361.6819444,0.016570485,0.085229471,1022.753653,0.003538381,NA,-19.66467174,0.08563036,0.001418937,0.019473619,155.7889523,10.73564932,NA,NA,NA,NA,NA,NA
Chehalis,350,2,Che-350-2,Chehalis.350,73,13491.5735,24.8,1380646,383.5127778,0.014631611,0.099861083,1198.332991,0.002947226,NA,-20.71225311,0.073924684,0.001081637,0.020555256,164.4420504,12.94789,NA,NA,NA,NA,NA,NA
Chehalis,350,2,Che-350-2,Chehalis.350,101,22434.54868,26,2407237,668.6769444,0.024330268,0.124191351,1490.296207,0.002809793,-21.9955403,-21.9955403,0.059592528,0.001449902,0.022005158,176.0412678,16.68345994,53.47733333,0.51315199,1.527342368,91.82120207,93.34854444,81.03248801
Chehalis,350,3,Che-350-3,Chehalis.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.003,0.421162674,5.418862817,5.729646665,11.14850948,NA
Chehalis,350,3,Che-350-3,Chehalis.350,1,4730.824373,24.3,64970,18.04722222,0.005130579,0.005130579,61.56694839,0.021964575,35.81140943,35.81140943,0.695152144,0.003566533,0.003566533,28.5322641,0.255354452,67.05233333,0.410336205,5.999512285,6.672686643,12.67219893,1.523689444
