Power of scattering varied by NA,
NA,sin2[arcsin(NA)/2]ClCrV
0,0
0,0
0,0
0,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.01,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.02,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.03,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.04,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.05,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.06,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.07,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.08,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.09,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.1,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.11,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.12,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.13,0
0.14,0
0.14,0
0.14,0
0.14,0
0.14,0
0.14,0
0.14,0
0.14,0.01
0.14,0.01
0.14,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.15,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.16,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.17,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.18,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.19,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.2,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.21,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.22,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.23,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.24,0.01
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.25,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.26,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.27,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.28,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.29,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.3,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.02
0.31,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.32,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.33,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.34,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.35,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.36,0.03
0.37,0.03
0.37,0.03
0.37,0.03
0.37,0.03
0.37,0.04
0.37,0.04
0.37,0.04
0.37,0.04
0.37,0.04
0.37,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.38,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.39,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.4,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.41,0.04
0.42,0.04
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.42,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.43,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.44,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.45,0.05
0.46,0.05
0.46,0.05
0.46,0.06
0.46,0.06
0.46,0.06
0.46,0.06
0.46,0.06
0.46,0.06
0.46,0.06
0.46,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.47,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.48,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.49,0.06
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.5,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.51,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
0.52,0.07
